Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,7,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,40,,,,
3,up,Hozier,Too Sweet,4,3,7,,,,
4,down,Billie Eilish,LUNCH,3,1,7,,,,
5,up,Vivienne Mort,Час,5,1,10,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,8,6,7,,,,
7,up,Klavdia Petrivna,Імператори,7,2,38,,,,
8,down,Billie Eilish,BLUE,6,4,7,,,,
9,up,Klavdia Petrivna,Хто ти (feat. OSTY),9,1,40,,,,
10,up,Gezweirdo,ГАДДЕМІТ,10,1,55,,,,
11,-,Domiy,На порозі,-,9,1,,,,
12,down,Klavdia Petrivna,Я щаслива,11,3,40,,,,
13,down,AP$ENT,Можно я с тобой,12,1,16,,,,
14,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),13,2,36,,,,
15,down,ALMARY,До скорых встреч,14,3,20,,,,
16,down,Tom Odell,Another Love,15,15,7,,,,
17,down,Imagine Dragons,Eyes Closed,16,5,13,,,,
18,up,Nikow,Бальзам,35,18,11,,,,
19,down,Lana Del Rey,Summertime Sadness,17,5,243,,,,
20,up,Basta,На заре,20,4,160,,,,
21,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),18,5,13,,,,
22,up,Cleffy,Meet you at the Graveyard,22,1,31,,,,
23,up,Imagine Dragons,Believer,23,5,243,,,,
24,up,Lana Del Rey,Diet Mountain Dew,25,12,43,,,,
25,down,Billie Eilish,WILDFLOWER,19,9,7,,,,
26,up,Lana Del Rey,Born to Die,27,21,108,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,29,6,243,,,,
28,down,Billie Eilish,bad guy,26,2,243,5,2019-10-06,5,2019-10-06
29,down,Djo,End of Beginning,24,7,19,,,,
30,up,Schmalgauzen,Порцелянові Очі,93,30,2,,,,
31,down,Billie Eilish,L’AMOUR DE MA VIE,21,16,7,,,,
32,up,Imagine Dragons,Bones,32,1,121,,,,
33,up,The Neighbourhood,Sweater Weather,33,2,243,77,2021-01-10,63,2021-02-07
34,up,Lana Del Rey,West Coast,34,5,121,,,,
35,up,Ostrovskyi & MAYOROVA,Твої Тату,36,1,49,,,,
36,down,Lely45,Спробуй купи мене,30,6,32,,,,
37,up,Hozier,Take Me to Church,39,37,7,,,,
38,up,Nikow,Допоки її не відніме,44,22,11,,,,
39,up,Arctic Monkeys,I Wanna Be Yours,40,6,159,,,,
40,up,Lana Del Rey,High By the Beach,41,17,235,,,,
41,up,Imagine Dragons,Natural,42,6,243,,,,
42,down,The Hardkiss,Кобра (feat. MONATIK),37,1,201,,,,
43,up,The Neighbourhood,Softcore,45,2,130,,,,
44,up,АИГЕЛ,Пыяла,48,1,33,,,,
45,down,Billie Eilish,BITTERSUITE,31,18,7,,,,
46,up,Imagine Dragons,Thunder,49,10,243,,,,
47,up,IAMJJ,Different Kind of Blues,50,39,7,,,,
48,up,Mr.Kitty,After Dark,52,1,193,,,,
49,up,Nikow,Так солодко,55,12,11,,,,
50,down,Phil it & ROXOLANA,Мені тебе бракує,28,28,3,,,,
51,up,Domiy,Тепло так,54,35,22,,,,
52,down,Artemas,If U Think I'm Pretty,46,10,28,,,,
53,up,Nikow,Сутінки,57,13,11,,,,
54,down,Shaya Zamora,No Love For a Sinner,38,38,6,,,,
55,up,Imagine Dragons,Whatever It Takes,56,17,243,,,,
56,up,Billie Eilish,everything i wanted,60,2,242,53,2019-11-17,3,2019-11-24
57,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),51,26,7,,,,
58,down,Klavdia Petrivna,Бережи мене,53,8,40,,,,
59,down,Domiy,Не було,58,21,13,,,,
60,up,イマジン・ドラゴンズ,Radioactive,61,55,15,,,,
61,down,Billie Eilish,THE GREATEST,43,13,7,,,,
62,down,Billie Eilish,THE DINER,47,17,7,,,,
63,down,Camylio,trouble,59,28,6,,,,
64,up,Gorillaz,Feel Good Inc.,70,20,243,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,20,227,,,,
66,down,イマジン・ドラゴンズ,Demons,63,31,227,,,,
67,down,Glass Animals,Heat Waves,65,1,160,75,2021-02-28,71,2021-03-07
68,down,Billie Eilish,bellyache,66,13,243,,,,
69,up,Arctic Monkeys,505,69,39,127,,,,
70,down,Vance Joy,Riptide,68,66,8,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,14,194,,,,
72,up,Lana Del Rey,Video Games (Remastered),72,16,88,,,,
73,-,Imagine Dragons,Wake Up,-,4,1,,,,
74,down,Billie Eilish,SKINNY,62,11,7,,,,
75,down,The Hardkiss,Коханці,67,7,234,,,,
76,down,twenty one pilots,Stressed Out,71,22,243,,,,
77,up,Portugal. The Man,Feel It Still,80,13,220,,,,
78,down,Montell Fish,Bathroom,76,6,55,,,,
79,up,Schmalgauzen,Кров і Вино,95,8,37,,,,
80,-,Imagine Dragons,Nice to Meet You,-,38,1,,,,
81,-,Imagine Dragons,Take Me to the Beach,-,36,1,,,,
82,-,Krechet,Найсумніші пісні,-,40,1,,,,
83,-,Imagine Dragons,In Your Corner,-,58,1,,,,
84,-,Clairo,Nomad,-,60,1,,,,
85,-,Khrystyna Soloviy,Стежечка,-,42,1,,,,
86,-,Imagine Dragons,Gods Don’t Pray,-,83,1,,,,
87,-,Glass Animals,Take a Slice,-,87,1,,,,
88,down,Billie Eilish,ocean eyes,78,20,114,67,2019-12-29,67,2019-12-29
89,-,Woodkid,Run Boy Run,-,89,2,,,,
90,down,Klavdia Petrivna,Уже світає,74,6,33,,,,
91,down,Billie Eilish,when the party's over,77,8,238,99,2019-12-29,27,2020-02-02
92,-,KALEO,Way Down We Go,-,5,240,,,,
93,-,Imagine Dragons,Don’t Forget Me,-,87,1,,,,
94,down,Coldplay,Adventure of a Lifetime,86,67,24,,,,
95,down,Lana Del Rey,Dark Paradise,85,65,45,,,,
96,down,The Hardkiss,Два вікна,73,1,69,,,,
97,-,Lana Del Rey,White Mustang,-,70,1,,,,
98,down,Two Feet,I Feel Like I'm Drowning,92,10,241,,,,
99,down,Soap&Skin,Me and the Devil,90,26,47,,,,
100,down,Imagine Dragons,Bad Liar,82,11,199,,,,
