Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,21,,,,
2,up,Cleffy,Meet you at the Graveyard,2,1,12,,,,
3,up,Klavdia Petrivna,Імператори,3,2,19,,,,
4,up,Klavdia Petrivna,Я щаслива,4,3,21,,,,
5,up,Klavdia Petrivna,Хто ти (feat. OSTY),5,1,21,,,,
6,up,Gezweirdo,ГАДДЕМІТ,7,1,36,,,,
7,down,АИГЕЛ,Пыяла,6,1,14,,,,
8,up,Basta,На заре,8,4,141,,,,
9,up,Klavdia Petrivna,Бережи мене,14,8,21,,,,
10,up,Після Дощу,Хочеш,24,1,47,,,,
11,down,Lely45,Спробуй купи мене,9,6,13,,,,
12,up,The Hardkiss,Тільки там,39,12,2,,,,
13,up,Ostrovskyi & MAYOROVA,Твої Тату,13,1,30,,,,
14,down,The Neighbourhood,Softcore,11,2,111,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,15,6,140,,,,
16,up,Lana Del Rey,Summertime Sadness,16,5,224,,,,
17,down,Asal,Headache,12,12,6,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,6,224,,,,
19,up,Klavdia Petrivna,Уже світає,28,6,14,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,9,168,,,,
21,down,Imagine Dragons,Believer,19,5,224,,,,
22,down,Imagine Dragons,Bones,20,1,102,,,,
23,down,The Neighbourhood,Sweater Weather,22,2,224,77,2021-01-10,63,2021-02-07
24,down,Lana Del Rey,West Coast,21,5,102,,,,
25,up,Mr.Kitty,After Dark,26,1,174,,,,
26,up,The Hardkiss,Коханці,35,7,215,,,,
27,down,Lilithzplug,CLEARED - Remix,25,22,6,,,,
28,down,KALEO,Way Down We Go,27,5,224,,,,
29,down,Лилу45,Моя душа,23,4,16,,,,
30,up,The Hardkiss,Кобра (feat. MONATIK),33,1,182,,,,
31,down,Billie Eilish,bad guy,29,2,224,5,2019-10-06,5,2019-10-06
32,down,Lana Del Rey,High By the Beach,30,17,216,,,,
33,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),31,2,17,,,,
34,up,Lana Del Rey,Born to Die,37,24,89,,,,
35,up,Imagine Dragons,Thunder,36,10,224,,,,
36,up,The Hardkiss,Журавлі,49,11,168,,,,
37,up,MATRANG & Basta,Привет,40,3,184,,,,
38,down,Unknown,What Was I Made For?,32,4,32,,,,
39,up,The Hardkiss,Кораблі,45,17,128,,,,
40,up,イマジン・ドラゴンズ,Demons,41,31,208,,,,
41,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),42,3,19,,,,
42,down,Artemas,If U Think I'm Pretty,38,10,9,,,,
43,up,Gorillaz,Feel Good Inc.,56,20,224,,,,
44,-,Schmalgauzen,Тетяна,-,34,1,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,14,175,,,,
46,down,Montell Fish,Bathroom,43,6,36,,,,
47,up,Domiy,Тепло так,66,35,3,,,,
48,down,Imagine Dragons,Bad Liar,46,11,180,,,,
49,down,Billie Eilish,everything i wanted,48,2,223,53,2019-11-17,3,2019-11-24
50,down,Imagine Dragons,Whatever It Takes,44,17,224,,,,
51,down,Lely45,Я сподіваюсь,10,10,3,,,,
52,down,DPR IAN,Don't Go Insane,50,50,7,,,,
53,down,Shaya Zamora,Cigarette,34,19,5,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,20,208,,,,
55,up,Two Feet,I Feel Like I'm Drowning,58,10,224,,,,
56,down,The Neighbourhood,The Beach,53,33,152,,,,
57,down,Imagine Dragons,Natural,55,6,224,,,,
58,up,The Hardkiss,Два вікна,59,1,50,,,,
59,up,twenty one pilots,Stressed Out,61,22,224,,,,
60,up,Schmalgauzen,Кров і Вино,90,8,21,,,,
61,down,Lil Peep,Star Shopping,52,9,224,,,,
62,up,Arctic Monkeys,505,62,39,108,,,,
63,down,Лилу45,Моя душа,54,12,12,,,,
64,down,Vance Joy,Riptide,63,15,220,,,,
65,up,Billie Eilish,bellyache,67,13,224,,,,
66,up,Rag'n'Bone Man,Human,70,21,224,,,,
67,down,Soap&Skin,Me and the Devil,65,26,30,,,,
68,up,Lewis Capaldi,Someone You Loved,71,6,176,4,2019-10-06,4,2019-10-06
69,down,Glass Animals,Heat Waves,68,1,143,75,2021-02-28,71,2021-03-07
70,down,Lil Peep,Girls (feat. Horsehead),51,12,14,,,,
71,down,Схожа & Марний,Моменти,64,27,29,,,,
72,down,LXNGVX,Montagem Mysterious Game,60,48,5,,,,
73,-,ALMARY,До скорых встреч,-,3,1,,,,
74,down,Noah Kahan,Stick Season,69,31,4,,,,
75,up,Arctic Monkeys,R U Mine?,80,55,143,,,,
76,down,Mitski,My Love Mine All Mine,73,36,21,,,,
77,down,Red Hot Chili Peppers,Can't Stop,72,48,210,,,,
78,down,Lana Del Rey,Video Games (Remastered),74,16,69,,,,
79,down,Cigarettes After Sex,Apocalypse,75,57,77,,,,
80,down,Billie Eilish,when the party's over,77,8,222,99,2019-12-29,27,2020-02-02
81,up,Tones and I,Dance Monkey,83,1,224,6,2019-10-06,1,2019-11-10
82,down,Red Hot Chili Peppers,Californication,76,56,161,,,,
83,down,Lana Del Rey,Chemtrails Over the Country Club,81,2,22,,,,
84,-,Benjy Band,Квітка,-,45,1,,,,
85,up,The Hardkiss,Прірва,89,12,95,,,,
86,down,Lely45,"Давай, дивись",79,4,23,,,,
87,up,Imagine Dragons,Sharks,98,5,87,,,,
88,up,"Imagine Dragons, JID & League of Legends",Enemy,93,1,121,,,,
89,-,Serhii Babkin,Народжувати і вмирати,-,89,1,,,,
90,-,TUMAZAR,Як тобі,-,69,1,,,,
91,down,Radiohead,Creep,82,67,40,,,,
92,down,Valentin Strykalo,Наше лето,88,6,223,,,,
93,down,Crystal Castles,Kerosene,78,44,29,,,,
94,-,Eva Say & DAKOOKA,Вони не я,-,78,1,,,,
95,up,Lana Del Rey,Art Deco,99,55,32,,,,
96,down,Lana Del Rey,Blue Jeans (Remastered),95,57,77,,,,
97,-,Ostrovskyi,Цілував би,-,40,14,,,,
98,-,Dajte Tank (!),Люди,-,24,58,,,,
99,-,Gorillaz,Clint Eastwood,-,76,34,,,,
100,down,Beach Weather,"Sex, Drugs, Etc.",91,5,88,,,,
