Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,36,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,12,,,,
3,up,Tones and I,Dance Monkey,3,1,54,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,2,54,5,2019-10-06,5,2019-10-06
5,up,Zivert,Fly 2 (feat. NILETTO),6,1,26,,,,
6,up,MATRANG & Basta,Привет,7,3,54,,,,
7,up,Billie Eilish,everything i wanted,8,2,53,53,2019-11-17,3,2019-11-24
8,up,The Neighbourhood,Sweater Weather,9,2,54,77,2021-01-10,63,2021-02-07
9,up,Lil Peep,Star Shopping,10,9,54,,,,
10,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
11,up,Imagine Dragons,Believer,12,5,54,,,,
12,down,The Hatters,Я делаю шаг,4,4,3,,,,
13,up,Lewis Capaldi,Someone You Loved,13,6,42,4,2019-10-06,4,2019-10-06
14,up,Two Feet,I Feel Like I'm Drowning,16,10,54,,,,
15,up,Imagine Dragons,Natural,15,6,54,,,,
16,up,Mr.Kitty,After Dark,17,1,4,,,,
17,up,KALEO,Way Down We Go,18,5,54,,,,
18,down,The Strumbellas,Spirits,14,7,14,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,9,54,,,,
20,up,MGMT,Little Dark Age,32,20,5,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,6,54,,,,
22,up,Clairo,Sofia,83,22,2,,,,
23,up,Sub Urban,Freak (feat. REI AMI),25,8,17,,,,
24,up,Portugal. The Man,Feel It Still,24,13,54,,,,
25,up,Billie Eilish,No Time To Die,27,1,40,78,2020-02-16,7,2020-02-23
26,down,Сёстры,Нет дела,11,1,5,,,,
27,up,МУККА,Девочка с каре,79,24,48,,,,
28,up,grandson,Blood // Water,29,15,41,,,,
29,down,Imagine Dragons,Thunder,28,10,54,,,,
30,up,Billie Eilish,bellyache,39,13,54,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,14,5,,,,
32,down,Joji,Gimme Love,22,4,31,,,,
33,down,Молчат Дома,Судно (Борис Рыжий),23,20,29,,,,
34,down,ANIKV & SALUKI,Было или нет?,26,4,12,,,,
35,down,twenty one pilots,Stressed Out,31,22,54,,,,
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),78,9,23,,,,
37,down,Imagine Dragons,Whatever It Takes,34,17,54,,,,
38,down,Sub Urban,Cradles,33,8,54,,,,
39,down,Lana Del Rey,Summertime Sadness,30,5,54,,,,
40,down,Billie Eilish,bury a friend,35,6,54,,,,
41,up,Billie Eilish,when the party's over,46,8,54,99,2019-12-29,27,2020-02-02
42,down,Basta,На заре,37,4,54,,,,
43,down,RSAC,NBA,38,5,54,,,,
44,down,Valentin Strykalo,Наше лето,40,6,54,,,,
45,down,Gruppa Skryptonite,КПСП,44,1,23,,,,
46,up,Billie Eilish,you should see me in a crown,48,8,54,,,,
47,down,The Neighbourhood,Daddy Issues,41,17,25,,,,
48,down,Rag'n'Bone Man,Human,45,21,54,,,,
49,down,Foster the People,Pumped Up Kicks,43,32,54,,,,
50,up,Vance Joy,Riptide,53,15,50,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),51,6,36,94,2020-03-15,35,2020-04-26
52,down,ЯАVЬ,БЕРЕГОМ,42,10,7,,,,
53,up,twenty one pilots,Hometown,77,49,2,,,,
54,up,Oliver Tree,Jerk,71,4,4,,,,
55,down,Gorillaz,Feel Good Inc.,49,20,54,,,,
56,up,The Hardkiss,Коханці,56,7,54,,,,
57,up,Nervy,Слишком влюблён,62,47,9,,,,
58,up,Billie Eilish,all the good girls go to hell,66,11,54,96,2019-12-22,96,2019-12-22
59,up,Two Feet,Go F**k Yourself,64,41,54,,,,
60,up,flora cash,You're Somebody Else,69,32,15,,,,
61,up,haroinfather,Forever,61,33,54,,,,
62,down,Red Hot Chili Peppers,Can't Stop,58,48,54,,,,
63,up,Billie Eilish,ilomilo,81,45,49,,,,
64,up,Billie Eilish,ocean eyes,67,20,54,67,2019-12-29,67,2019-12-29
65,down,The Hardkiss,Гора,60,4,31,,,,
66,down,Machine Gun Kelly & blackbear,my ex's best friend,54,5,10,91,2020-09-20,38,2020-10-04
67,down,Imagine Dragons,Bad Liar,63,11,54,,,,
68,-,Tones And I,Fly Away,-,10,1,,,,
69,down,Marshmello & Lil Peep,Spotlight,55,53,54,,,,
70,up,The White Stripes,Seven Nation Army,87,41,3,,,,
71,down,Joji,Pretty Boy (feat. Lil Yachty),50,12,8,,,,
72,down,twenty one pilots,Chlorine,70,13,54,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,59,54,,,,
74,down,RSAC & ELLA,NBA (Не мешай),68,19,54,,,,
75,up,Billie Eilish,i love you,82,17,54,,,,
76,down,Сёстры,Высота (feat. Скриптонит),47,2,6,,,,
77,-,The Hatters,Shoot Me,-,39,1,,,,
78,up,Billie Eilish,my future,94,2,16,7,2020-08-09,7,2020-08-09
79,up,Billie Eilish,idontwannabeyouanymore,84,20,52,,,,
80,down,Joji,Daylight,59,10,15,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,20,39,,,,
82,down,Lewis Capaldi,Before You Go,74,13,52,45,2019-11-24,10,2020-08-30
83,up,イマジン・ドラゴンズ,Demons,86,31,51,,,,
84,up,Jaymes Young,Infinity,89,4,38,,,,
85,down,Lana Del Rey,High By the Beach,73,17,50,,,,
86,up,Gruppa Skryptonite,Podruga,88,36,53,,,,
87,-,347aidan,Dancing in My Room,-,87,1,,,,
88,down,Joji,MODUS,57,4,8,,,,
89,-,BENEE,Kool,-,51,1,,,,
90,down,Dana Sokolova,Индиго (feat. Скруджи),80,11,35,,,,
91,-,Arctic Monkeys,I Wanna Be Yours,-,6,1,,,,
92,-,Red Hot Chili Peppers,Californication,-,56,37,,,,
93,up,twenty one pilots,Heathens,96,64,44,,,,
94,-,Arctic Monkeys,R U Mine?,-,55,12,,,,
95,-,347aidan,Dancing in My Room,-,6,1,,,,
96,-,The Hardkiss,Кораблі,-,17,24,,,,
97,down,polnalyubvi,Девочка и Море,92,46,4,,,,
98,up,The Hardkiss,Журавлі,98,11,47,,,,
99,down,Ivan Dorn,Карнавала.Нет,52,3,5,,,,
100,-,алёна швец.,молодая красивая дрянь,-,24,6,,,,
