Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,161,,,,
2,up,Dúné,Dry Lips,10,1,201,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,211,,,,
4,up,Fun.,Some Nights,4,1,192,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,176,,,,
6,up,Quadron,Hey Love,6,3,198,,,,
7,up,Klingande,Jubel (Radio Edit),7,6,183,,,,
8,up,Band of Horses,No One's Gonna Love You,8,7,213,,,,
9,up,Band of Horses,Is There a Ghost,9,7,208,,,,
10,up,The Ting Tings,That's Not My Name,11,8,201,,,,
11,up,Coldplay,Magic,12,9,208,,,,
12,up,Echosmith,Cool Kids (Radio Edit),13,9,185,,,,
13,up,Anne Linnet,Glor På Vinduer,14,11,197,,,,
14,up,Delilah,Go,15,10,204,,,,
15,up,Tones and I,Dance Monkey,16,1,215,6,2019-10-06,1,2019-11-10
16,-,Emma Sehested Høeg,Aldrig Helt Nok,-,16,1,,,,
17,up,Gossip,Heavy Cross,17,13,193,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,153,,,,
19,up,Dúné,80 Years,19,15,162,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,20,16,130,,,,
21,up,Dúné,Let Go of Your Love,25,5,215,,,,
22,down,Coldplay,Hymn for the Weekend,21,19,66,,,,
23,down,Elle King,Ex's & Oh's,22,20,59,,,,
24,up,Dúné,Heiress of Valentina,31,13,165,,,,
25,down,Marina and The Diamonds,How to Be a Heartbreaker,23,22,200,,,,
26,down,Quadron,Favorite Star,24,22,46,,,,
27,up,Dúné,Victim of the City (Radio Edit),33,18,123,,,,
28,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,28,2,,,,
29,-,Yndi,Eden,-,29,1,,,,
30,-,Kat Leon,Sweet Dreams (Are Made of This),-,30,1,,,,
31,-,Portals,Watch Out,-,31,1,,,,
32,-,Blacklit Canopy Official,Will,-,32,1,,,,
33,-,Noah Kahan,Stick Season,-,15,1,,,,
34,-,Astyria,It's a Mad World,-,34,1,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,184,,,,
36,-,glaive,huh,-,36,1,,,,
37,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,37,2,,,,
38,-,The xx,Intro,-,38,3,,,,
39,-,The Smile,Under Our Pillows,-,39,1,,,,
40,-,Ruelle,Until We Go Down,-,40,1,,,,
41,-,Katy Kirby,Drop Dead,-,41,1,,,,
42,-,Joseph William Morgan,In the Air Tonight (feat. Shadow Royale),-,42,1,,,,
43,-,Drug Cabin,Wonderful,-,43,1,,,,
44,-,Astyria,Burn,-,44,2,,,,
45,-,Astyria,Hold Your Breath,-,45,1,,,,
46,-,Tommee Profitt,Gambling With Fate (Instrumental),-,46,1,,,,
47,-,Tribal Blood,I Will Fight,-,47,1,,,,
48,-,Gun,Word Up (Live),-,48,1,,,,
49,-,Summer Kennedy,Bad Things,-,49,1,,,,
