Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,7,2,8,4,2019-10-06,4,2019-10-06
5,down,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,8,,,,
6,down,Kings of Leon,Sex on Fire,5,1,8,,,,
7,down,The Rumour Said Fire,The Balcony,6,2,8,,,,
8,up,Kings of Leon,Use Somebody,8,2,8,,,,
9,up,コールドプレイ,パラダイス,9,4,8,,,,
10,up,Dúné,Dry Lips,10,1,8,,,,
11,up,イマジン・ドラゴンズ,Radioactive,11,5,8,,,,
12,up,Muse,Uprising,12,6,8,,,,
13,up,Fun.,Some Nights,13,1,7,,,,
14,up,Marina and The Diamonds,Primadonna,14,2,8,,,,
15,up,Coldplay,Fix You,29,6,8,,,,
16,down,コールドプレイ & リアーナ,Princess of China,15,8,8,,,,
17,down,Quadron,Hey Love,16,3,5,,,,
18,down,The White Stripes,Seven Nation Army,17,11,8,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,8,,,,
20,down,Snow Patrol,Just Say Yes,19,11,8,,,,
21,down,Dúné,Let Go of Your Love,20,5,8,,,,
22,down,Graffiti6,Free,21,12,8,,,,
23,up,Band of Horses,No One's Gonna Love You,51,7,7,,,,
24,down,Trolle//Siebenhaar,Sweet Dogs,22,18,8,,,,
25,up,Band of Horses,Is There a Ghost,60,7,7,,,,
26,down,The Ting Tings,That's Not My Name,23,8,8,,,,
27,down,Frank Ocean,Swim Good,24,12,8,,,,
28,up,Coldplay,Speed of Sound,43,20,8,,,,
29,down,Muse,Undisclosed Desires,25,19,8,,,,
30,down,Veto,"You Say Yes, I Say Yes",26,20,8,,,,
31,down,Coldplay,Magic,27,9,8,,,,
32,down,Andreas Kleerup,With Every Heartbeat,28,14,8,,,,
33,down,Coldplay,Adventure of a Lifetime,30,6,6,,,,
34,up,Lewis Capaldi,Before You Go,38,1,6,45,2019-11-24,10,2020-08-30
35,down,The Rumour Said Fire,Evil Son,32,24,8,,,,
36,up,Oh Land,White Nights,76,26,8,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),33,27,8,,,,
38,down,Spleen United,Spleen Utd.,35,29,8,,,,
39,down,The Rumour Said Fire,Red Light,36,28,8,,,,
40,down,Anne Linnet,Glor På Vinduer,37,11,8,,,,
41,up,Coldplay,The Scientist,56,4,8,,,,
42,down,Jamie Woon,Lady Luck,39,31,6,,,,
43,down,Jeff Buckley,Hallelujah,31,8,8,,,,
44,down,MGMT,Kids,40,34,8,,,,
45,down,The Rumour Said Fire,Dance,41,37,8,,,,
46,down,The Rumour Said Fire,In the Sour,42,38,8,,,,
47,down,Marina and The Diamonds,How to Be a Heartbreaker,44,22,8,,,,
48,up,Gorillaz,Feel Good Inc.,67,7,8,,,,
49,down,Delilah,Go,46,10,8,,,,
50,up,Rag'n'Bone Man,Human,70,13,8,,,,
51,down,The Rumour Said Fire,The Post Mortem Make Us Men,47,43,8,,,,
52,down,Coldplay,Yellow,48,16,8,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],77,45,8,,,,
54,down,London Grammar,Nightcall,50,15,8,,,,
55,down,Gossip,Heavy Cross,52,13,8,,,,
56,up,Green Day,21 Guns,57,51,8,,,,
57,up,The Raconteurs,Steady As She Goes,59,50,6,,,,
58,up,Kings of Leon,Closer,61,49,8,,,,
59,up,Mumford & Sons,Little Lion Man,68,56,8,,,,
60,up,Dúné,Heiress of Valentina,63,13,8,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,62,51,8,,,,
62,up,Dúné,80 Years,64,15,7,,,,
63,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],65,14,8,,,,
64,up,Lykke Li,I Follow Rivers,91,57,8,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,60,7,,,,
66,up,LINKIN PARK,New Divide (One More Light Live),71,62,6,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,72,16,6,,,,
68,up,Lykke Li,I Follow Rivers (The Magician Remix),73,31,4,,,,
69,up,Bastille,Of the Night,78,60,6,,,,
70,up,LINKIN PARK,In the End,80,66,5,,,,
71,up,Dúné,Victim of the City (Radio Edit),79,18,6,,,,
72,up,twenty one pilots,Stressed Out,96,17,5,,,,
73,down,The Cure,Friday I'm In Love,49,18,8,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,100,61,5,,,,
75,up,Red Hot Chili Peppers,Dani California,94,61,5,,,,
76,-,The Raveonettes,Last Dance,-,39,6,,,,
77,-,Balstyrko,Intet Stopper Helt,-,28,3,,,,
78,down,Coldplay,Orphans,54,3,8,46,2019-10-27,21,2019-11-03
79,down,Foster the People,Pumped Up Kicks,55,18,6,,,,
80,up,Panamah,Små Stød,81,25,7,,,,
81,up,Billie Eilish,when the party's over,87,6,4,99,2019-12-29,27,2020-02-02
82,-,The War on Drugs,Pain,-,82,1,,,,
83,-,イマジン・ドラゴンズ,Demons,-,32,1,,,,
84,-,Hurray for the Riff Raff,Pa’lante,-,84,1,,,,
85,down,Billie Eilish,ocean eyes,34,7,2,67,2019-12-29,67,2019-12-29
86,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,72,3,,,,
87,-,Lewis Capaldi,Before You Go (Piano Version),-,87,1,99,2020-01-05,99,2020-01-05
88,-,Flower Face,Another Life,-,88,1,,,,
89,-,Flower Face,Tell Me When It Hurts,-,89,1,,,,
90,-,Flower Face,Angela,-,90,1,,,,
91,down,The Killers,Human,45,7,6,,,,
92,down,White Lies,Farewell to the Fairground,82,70,4,,,,
93,-,Broken Bells,The High Road,-,75,2,,,,
94,down,Mikael Simpson,Inden Du Falder I Søvn,89,48,8,,,,
95,-,The Loft,City of Dreams,-,13,2,,,,
96,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,92,1,,,,
97,up,Muse,Starlight,99,61,4,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,20,2,,,,
99,-,Coldplay,Hymn for the Weekend,-,19,1,,,,
100,-,Elle King,Ex's & Oh's,-,20,2,,,,
