Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,18,1,11,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,11,,,,
3,up,The Rumour Said Fire,The Balcony,3,2,69,,,,
4,down,Kings of Leon,Sex on Fire,2,1,69,,,,
5,up,コールドプレイ,パラダイス,8,4,69,,,,
6,down,Agnes Obel,Riverside,5,1,17,,,,
7,down,Kings of Leon,Use Somebody,4,2,69,,,,
8,up,Dúné,Dry Lips,9,1,63,,,,
9,up,Fun.,Some Nights,21,1,57,,,,
10,-,The Killers,Human,-,7,41,,,,
11,-,Marina and The Diamonds,Primadonna,-,2,55,,,,
12,up,コールドプレイ & リアーナ,Princess of China,13,8,69,,,,
13,up,Lewis Capaldi,Before You Go,57,1,47,45,2019-11-24,10,2020-08-30
14,down,Panamah,Børn Af Natten (Radio Edit),11,2,45,,,,
15,down,Muse,Uprising,10,6,69,,,,
16,-,Quadron,Hey Love,-,3,58,,,,
17,up,Tones and I,Dance Monkey,47,1,68,6,2019-10-06,1,2019-11-10
18,down,The White Stripes,Seven Nation Army,15,11,18,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,69,,,,
20,down,Graffiti6,Free,19,12,69,,,,
21,down,Dúné,Let Go of Your Love,20,5,65,,,,
22,up,Band of Horses,No One's Gonna Love You,23,7,67,,,,
23,up,Jeff Buckley,Hallelujah,27,8,69,,,,
24,up,Band of Horses,Is There a Ghost,25,7,66,,,,
25,up,The Ting Tings,That's Not My Name,26,8,62,,,,
26,up,Frank Ocean,Swim Good,28,12,68,,,,
27,up,Muse,Undisclosed Desires,29,19,69,,,,
28,down,イマジン・ドラゴンズ,Radioactive,14,5,69,,,,
29,up,Veto,"You Say Yes, I Say Yes",31,20,68,,,,
30,-,Billie Eilish,bad guy,-,1,48,5,2019-10-06,5,2019-10-06
31,up,Coldplay,Magic,32,9,66,,,,
32,up,Coldplay,Adventure of a Lifetime,33,6,62,,,,
33,up,Andreas Kleerup,With Every Heartbeat,34,14,68,,,,
34,down,Coldplay,Fix You,24,6,69,,,,
35,up,The Rumour Said Fire,Evil Son,35,24,68,,,,
36,up,Snow Patrol,Just Say Yes,39,11,69,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),37,27,68,,,,
38,up,Echosmith,Cool Kids (Radio Edit),38,10,54,,,,
39,up,Spleen United,Spleen Utd.,40,29,68,,,,
40,up,The Rumour Said Fire,Red Light,41,28,67,,,,
41,down,Coldplay,The Scientist,36,4,68,,,,
42,up,Anne Linnet,Glor På Vinduer,73,11,60,,,,
43,-,Melanie Martinez,Mad Hatter,-,43,1,,,,
44,down,Coldplay,Speed of Sound,30,20,69,,,,
45,up,Coldplay,Clocks,45,16,34,,,,
46,down,Jamie Woon,Lady Luck,43,31,57,,,,
47,-,Matt Maeson,Hallucinogenics,-,37,1,,,,
48,up,Florence + the Machine,You've Got the Love,54,35,51,,,,
49,down,MGMT,Kids,48,34,66,,,,
50,down,The Rumour Said Fire,Dance,49,37,65,,,,
51,down,Oh Land,White Nights,42,26,68,,,,
52,-,Billie Eilish,ocean eyes,-,7,13,67,2019-12-29,67,2019-12-29
53,down,The Rumour Said Fire,In the Sour,51,38,61,,,,
54,down,Taylor Swift,willow,7,1,9,73,2020-12-13,2,2020-12-20
55,down,Marina and The Diamonds,How to Be a Heartbreaker,53,22,64,,,,
56,down,Oasis,Wonderwall,46,12,10,,,,
57,down,Delilah,Go,55,10,59,,,,
58,down,Evanescence,Bring Me To Life,44,44,7,,,,
59,up,Balstyrko,Intet Stopper Helt,80,28,47,,,,
60,-,Billie Eilish,when the party's over,-,6,18,99,2019-12-29,27,2020-02-02
61,down,Billie Eilish,Therefore I Am,16,1,13,97,2020-11-15,4,2020-11-22
62,down,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,58,,,,
63,up,Panamah,Små Stød,83,25,54,,,,
64,-,Rhye,Shed Some Blood,-,64,1,,,,
65,-,Altın Gün,Yekte,-,65,1,,,,
66,up,Bon Iver,Skinny Love,72,48,35,,,,
67,down,London Grammar,Nightcall,58,15,58,,,,
68,down,Gossip,Heavy Cross,59,13,55,,,,
69,down,Mikael Simpson,Inden Du Falder I Søvn,60,48,46,,,,
70,-,Smith & Thell,Yatzy,-,70,1,,,,
71,-,Alice Phoebe Lou,Dirty Mouth,-,71,1,,,,
72,-,Altın Gün,Maçka Yolları,-,72,1,,,,
73,-,Altın Gün,Sevda Olmasaydı,-,73,1,,,,
74,up,Rag'n'Bone Man,Human,94,13,64,,,,
75,-,Altın Gün,Kesik Çayır,-,75,1,,,,
76,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,76,1,,,,
77,-,Altın Gün,Hey Nari,-,77,1,,,,
78,down,Coldplay,Yellow,74,16,57,,,,
79,down,Gorillaz,Feel Good Inc.,52,7,57,,,,
80,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,80,1,,,,
81,-,Oasis,Don't Look Back In Anger,-,81,1,,,,
82,-,Billie Eilish,everything i wanted,-,1,42,53,2019-11-17,3,2019-11-24
83,-,Hanni El Khatib,Build. Destroy. Rebuild.,-,83,1,,,,
84,-,Pernille Rübner-Petersen,Animal Lullaby,-,84,1,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,45,5,,,,
86,-,Stereolab,Old Lungs,-,86,1,,,,
87,-,Stereolab,Freestyle Dumpling,-,87,1,,,,
88,-,Sanne Do,How Am I Supposed To Be Me,-,88,1,,,,
89,-,Campamento Rumano,Nestor,-,89,1,,,,
90,-,The Miscreants & Star Stable,In It to Win It,-,90,1,,,,
91,-,Nana Jacobi,Ingenmandsland,-,91,1,,,,
92,down,The Cure,Friday I'm In Love,65,18,62,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,57,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,66,51,52,,,,
95,down,Kings of Leon,Closer,62,49,48,,,,
96,down,Frank Ocean,Novacane,63,50,35,,,,
97,down,Mumford & Sons,Little Lion Man,64,56,44,,,,
98,-,Dúné,Heiress of Valentina,-,13,37,,,,
99,down,Dúné,80 Years,67,15,39,,,,
100,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,14,37,,,,
