Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,61,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,114,,,,
3,up,Panamah,Børn Af Natten (Radio Edit),24,2,85,,,,
4,up,The Rumour Said Fire,The Balcony,5,2,119,,,,
5,up,Agnes Obel,Riverside,8,1,65,,,,
6,up,コールドプレイ,パラダイス,7,4,119,,,,
7,up,Dúné,Dry Lips,9,1,111,,,,
8,up,イマジン・ドラゴンズ,Radioactive,26,5,119,,,,
9,down,Kings of Leon,Use Somebody,6,2,119,,,,
10,up,Lorde,Royals,11,10,11,,,,
11,up,Fun.,Some Nights,12,1,99,,,,
12,up,Oasis,Wonderwall,58,12,59,,,,
13,down,Kings of Leon,Sex on Fire,4,1,119,,,,
14,up,Marina and The Diamonds,Primadonna,44,2,91,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,8,119,,,,
16,up,Tones And I,Fly Away,71,1,52,,,,
17,-,Billie Eilish,ocean eyes,-,7,16,67,2019-12-29,67,2019-12-29
18,up,The White Stripes,Seven Nation Army,22,11,68,,,,
19,down,Muse,Uprising,10,6,119,,,,
20,down,Snow Patrol,Just Say Yes,14,11,118,,,,
21,down,Dúné,Let Go of Your Love,16,5,115,,,,
22,down,Graffiti6,Free,15,12,119,,,,
23,down,Glass Animals,Heat Waves,1,1,22,75,2021-02-28,71,2021-03-07
24,down,Klingande,Jubel (Radio Edit),17,6,100,,,,
25,down,Band of Horses,No One's Gonna Love You,19,7,115,,,,
26,down,Band of Horses,Is There a Ghost,20,7,114,,,,
27,up,Coldplay,Fix You,33,6,119,,,,
28,up,The Ting Tings,That's Not My Name,55,8,108,,,,
29,up,Panamah,Små Stød,57,25,94,,,,
30,down,Frank Ocean,Swim Good,23,12,118,,,,
31,down,Muse,Undisclosed Desires,25,19,119,,,,
32,down,Veto,"You Say Yes, I Say Yes",27,20,118,,,,
33,down,Coldplay,Magic,30,9,113,,,,
34,down,Coldplay,Adventure of a Lifetime,31,6,106,,,,
35,down,Andreas Kleerup,With Every Heartbeat,32,14,118,,,,
36,-,Tom Grennan,Don't Break the Heart,-,6,7,,,,
37,down,Jeff Buckley,Hallelujah,21,8,119,,,,
38,down,The Rumour Said Fire,Evil Son,34,24,118,,,,
39,up,Coldplay,The Scientist,62,4,118,,,,
40,down,Oh Land,White Nights,38,26,117,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),35,27,118,,,,
42,down,Spleen United,Spleen Utd.,36,29,117,,,,
43,down,The Rumour Said Fire,Red Light,37,28,116,,,,
44,down,Anne Linnet,Glor På Vinduer,40,11,104,,,,
45,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,42,,,,
46,down,Jamie Woon,Lady Luck,42,31,96,,,,
47,down,Florence + the Machine,You've Got the Love,43,35,100,,,,
48,up,Coldplay,Speed of Sound,59,20,119,,,,
49,down,Tones and I,Dance Monkey,45,1,118,6,2019-10-06,1,2019-11-10
50,down,MGMT,Kids,46,34,115,,,,
51,down,The Rumour Said Fire,Dance,47,37,113,,,,
52,up,The Raveonettes,Last Dance,97,39,81,,,,
53,down,The Rumour Said Fire,In the Sour,48,38,106,,,,
54,-,The Cranberries,Away (Box Set Bonus Track),-,54,1,,,,
55,down,Marina and The Diamonds,How to Be a Heartbreaker,49,22,110,,,,
56,down,Delilah,Go,50,10,105,,,,
57,down,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,102,,,,
58,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],70,45,100,,,,
59,up,Gossip,Heavy Cross,65,13,98,,,,
60,up,Kings of Leon,Closer,73,49,85,,,,
61,up,Frank Ocean,Novacane,87,50,69,,,,
62,up,Mumford & Sons,Little Lion Man,84,56,77,,,,
63,up,Coldplay,Yellow,66,16,98,,,,
64,up,The Cure,Friday I'm In Love,93,18,103,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,94,51,87,,,,
66,up,Dúné,Heiress of Valentina,95,13,69,,,,
67,down,Coldplay,Clocks,56,16,82,,,,
68,up,Gorillaz,Feel Good Inc.,99,7,101,,,,
69,-,Milky Chance,Stolen Dance,-,32,1,,,,
70,-,The Killers,Human,-,7,71,,,,
71,up,Dúné,80 Years,98,15,68,,,,
72,-,Der Var Engang,En Skønne Dag,-,46,1,,,,
73,-,Denmark + Winter,Bridge over Troubled Water,-,73,1,,,,
74,-,Bladee,I Think...,-,74,1,,,,
75,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,3,,,,
76,-,Denmark + Winter,The Sound of Silence,-,76,1,,,,
77,-,Gyeongsu,By the Doorstop,-,77,1,,,,
78,-,Svend Nicolaisen og hans orkester,Hvid Jul,-,78,1,,,,
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,12,7,,,,
80,up,Balstyrko,Intet Stopper Helt,96,28,86,,,,
81,-,alt-J,Philadelphia,-,81,1,,,,
82,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,3,,,,
83,-,Topgun & Hiltipop,Love Making Overdose,-,83,1,,,,
84,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,16,,,,
85,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],100,14,63,,,,
86,-,Lykke Li,I Follow Rivers,-,57,58,,,,
87,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,66,,,,
88,-,alt-J,Chicago,-,88,1,,,,
89,-,Woods,Hand It Out,-,89,1,,,,
90,-,Kaizers Orchestra,Die Polizei (The Police),-,90,1,,,,
91,-,Father John Misty,Q4,-,91,1,,,,
92,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,58,,,,
93,-,Rag'n'Bone Man,Human,-,13,107,,,,
94,down,Mikael Simpson,Inden Du Falder I Søvn,61,48,81,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,43,,,,
96,-,Arctic Monkeys,Fluorescent Adolescent,-,16,49,,,,
97,-,Bastille,Of the Night,-,60,47,,,,
98,-,twenty one pilots,Stressed Out,-,17,34,,,,
99,-,Kaiser Chiefs,Ruby (Live),-,86,11,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,42,,,,
