Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,147,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,170,,,,
3,up,Dúné,Dry Lips,4,1,188,,,,
4,up,Unknown,What Was I Made For?,28,1,13,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,162,,,,
6,up,Quadron,Hey Love,6,3,184,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,197,,,,
8,down,Dúné,Let Go of Your Love,7,5,202,,,,
9,up,Band of Horses,No One's Gonna Love You,9,7,199,,,,
10,up,Band of Horses,Is There a Ghost,10,7,194,,,,
11,up,The Ting Tings,That's Not My Name,11,8,187,,,,
12,up,Coldplay,Magic,12,9,195,,,,
13,up,Coldplay,Adventure of a Lifetime,13,6,191,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,9,175,,,,
15,up,Delilah,Go,16,10,190,,,,
16,up,Tones and I,Dance Monkey,17,1,201,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,18,13,179,,,,
18,up,Dúné,Heiress of Valentina,19,13,151,,,,
19,up,Dúné,80 Years,21,15,148,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,22,16,116,,,,
21,up,Dúné,Victim of the City (Radio Edit),24,18,109,,,,
22,-,Brimheim,Literally Everything,-,22,1,,,,
23,up,Green Day,Boulevard of Broken Dreams,25,20,63,,,,
24,up,Elle King,Ex's & Oh's,26,20,45,,,,
25,up,Marina and The Diamonds,How to Be a Heartbreaker,32,22,188,,,,
26,down,Klingande,Jubel (Radio Edit),8,6,169,,,,
27,up,Quadron,Favorite Star,33,22,32,,,,
28,-,Coldplay,Hymn for the Weekend,-,19,53,,,,
29,-,James Sapphire,Blackpill Curse (feat. N0RTH & Anticøn),-,29,1,,,,
30,-,Pil,Nattely,-,25,3,,,,
31,down,Anne Linnet,Glor På Vinduer,15,11,186,,,,
32,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,141,,,,
33,down,twenty one pilots,Stressed Out,23,17,96,,,,
34,-,Jeff Tweedy,Filled With Wonder Once Again,-,34,1,,,,
35,-,Lunars,Buried In The Basement,-,35,1,,,,
36,-,Mary Lou,Autumn Comes,-,36,2,,,,
37,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,37,1,,,,
38,-,Nation of Language,From the Hill,-,38,1,,,,
39,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,39,1,,,,
40,-,Neoni & Ellise,Pity Party,-,40,1,,,,
41,-,Nation of Language,Gouge Away,-,41,1,,,,
42,-,Ben Harper,Burn One Down,-,42,1,,,,
43,-,Blumengarten,tisch für zwei,-,43,1,,,,
44,-,Lollia,Rolling Girl (feat. RichaadEB),-,44,1,,,,
45,-,Squeeze,Goodbye Girl,-,45,1,,,,
46,-,Nation of Language,Deliver Me From Wondering Why,-,46,1,,,,
47,-,Fun.,Some Nights,-,1,178,,,,
48,-,Nation of Language,I've Thought About Chicago,-,48,1,,,,
49,-,Nation of Language,Reality,-,49,1,,,,
50,-,Easy Life,Sangria (feat. Arlo Parks),-,50,1,,,,
