Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,18,1,17,75,2021-02-28,71,2021-03-07
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,56,,,,
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,109,,,,
4,up,Panamah,Børn Af Natten (Radio Edit),5,2,80,,,,
5,down,Kings of Leon,Sex on Fire,3,1,114,,,,
6,up,Kings of Leon,Use Somebody,6,2,114,,,,
7,up,Agnes Obel,Riverside,7,1,61,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,86,,,,
9,up,Dúné,Dry Lips,9,1,107,,,,
10,down,The Rumour Said Fire,The Balcony,4,2,114,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,5,114,,,,
12,up,Lorde,Royals,12,10,6,,,,
13,up,Fun.,Some Nights,14,1,95,,,,
14,down,コールドプレイ,パラダイス,13,4,114,,,,
15,up,コールドプレイ & リアーナ,Princess of China,16,8,114,,,,
16,up,Quadron,Hey Love,19,3,98,,,,
17,down,Muse,Uprising,11,6,114,,,,
18,up,Coldplay,A Sky Full of Stars,20,1,109,,,,
19,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",21,13,12,,,,
20,up,Graffiti6,Free,24,12,114,,,,
21,up,Snow Patrol,Just Say Yes,22,11,113,,,,
22,up,Dúné,Let Go of Your Love,23,5,110,,,,
23,up,Klingande,Jubel (Radio Edit),25,6,95,,,,
24,up,Band of Horses,No One's Gonna Love You,26,7,110,,,,
25,up,Coldplay,Fix You,27,6,114,,,,
26,up,Band of Horses,Is There a Ghost,28,7,110,,,,
27,up,The Ting Tings,That's Not My Name,29,8,105,,,,
28,up,The White Stripes,Seven Nation Army,30,11,63,,,,
29,up,Frank Ocean,Swim Good,32,12,113,,,,
30,up,Panamah,Små Stød,33,25,91,,,,
31,up,Veto,"You Say Yes, I Say Yes",35,20,113,,,,
32,up,Coldplay,Speed of Sound,79,20,114,,,,
33,up,Coldplay,Magic,36,9,108,,,,
34,up,Coldplay,Adventure of a Lifetime,38,6,101,,,,
35,up,Andreas Kleerup,With Every Heartbeat,37,14,113,,,,
36,down,Jeff Buckley,Hallelujah,31,8,114,,,,
37,up,The Rumour Said Fire,Evil Son,39,24,113,,,,
38,down,Muse,Undisclosed Desires,34,19,114,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),42,27,113,,,,
40,up,Oh Land,White Nights,41,26,112,,,,
41,down,Echosmith,Cool Kids (Radio Edit),40,9,94,,,,
42,-,Tom Grennan,Don't Break the Heart,-,6,6,,,,
43,up,Spleen United,Spleen Utd.,45,29,112,,,,
44,up,Coldplay,The Scientist,44,4,113,,,,
45,up,The Rumour Said Fire,Red Light,46,28,111,,,,
46,up,Anne Linnet,Glor På Vinduer,48,11,99,,,,
47,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],49,35,37,,,,
48,up,Tones and I,Dance Monkey,51,1,113,6,2019-10-06,1,2019-11-10
49,up,MGMT,Kids,52,34,110,,,,
50,down,Oasis,Wonderwall,43,12,54,,,,
51,up,The Rumour Said Fire,Dance,53,37,108,,,,
52,up,Coldplay,Clocks,56,16,77,,,,
53,-,Garrett Nash,Stacy's Mom,-,53,1,,,,
54,-,The Courettes,Night Time (The Boy of Mine),-,54,1,,,,
55,-,Black Pistol Fire,Pick Your Poison,-,55,1,,,,
56,up,The Rumour Said Fire,In the Sour,90,38,101,,,,
57,up,Marina and The Diamonds,How to Be a Heartbreaker,57,22,105,,,,
58,up,Delilah,Go,58,10,100,,,,
59,up,The Rumour Said Fire,The Post Mortem Make Us Men,91,43,97,,,,
60,down,Balstyrko,Intet Stopper Helt,47,28,82,,,,
61,up,Coldplay,Yellow,78,16,93,,,,
62,down,The Cure,Friday I'm In Love,59,18,98,,,,
63,up,Gorillaz,Feel Good Inc.,76,7,96,,,,
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,45,95,,,,
65,down,Gossip,Heavy Cross,61,13,93,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,62,51,82,,,,
67,-,Son Lux & Lorde,Easy (Switch Screens) [feat. Lorde],-,67,1,,,,
68,-,Neon Dreams,Life Without Fantasies (Ukulele),-,68,1,,,,
69,-,Juliana Hatfield,Splinter,-,69,1,,,,
70,-,Juan Wauters,Locura,-,70,1,,,,
71,-,Someone Great,Strings At The Disco,-,71,1,,,,
72,-,Caveman,Helpless,-,72,1,,,,
73,-,Welshly Arms,Are You Lonely,-,73,1,,,,
74,-,Marc And The Mambas,Empty Eyes,-,74,1,,,,
75,-,heylog,"Everything's Gonna Be Okay, I Promise",-,75,1,,,,
76,-,Byrd,Uncovered,-,76,1,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,3,,,,
78,-,Amythyst Kiah,Wild Turkey,-,78,1,,,,
79,down,Mikael Simpson,Inden Du Falder I Søvn,63,48,76,,,,
80,down,Kings of Leon,Closer,64,49,80,,,,
81,down,Mumford & Sons,Little Lion Man,65,56,72,,,,
82,down,Frank Ocean,Novacane,66,50,64,,,,
83,-,Saint Sister,Date Night,-,83,1,,,,
84,-,Geese,Bottle,-,84,1,,,,
85,down,Florence + the Machine,You've Got the Love,50,35,95,,,,
86,-,Geese,Disco,-,86,1,,,,
87,-,Allie Crow Buckley,Moonlit and Devious,-,87,1,,,,
88,-,Anna Leone,Once,-,88,1,,,,
89,-,Geese,Low Era,-,89,1,,,,
90,-,Dana Gavanski,I Talk To the Wind,-,90,1,,,,
91,-,Rosali,Mouth,-,91,1,,,,
92,-,Fryars,I Won't Hurry Love,-,92,1,,,,
93,-,EOB,Cloak of the Night,-,93,1,,,,
94,-,Fryars,Pair Of Dancers,-,94,1,,,,
95,down,Dúné,Heiress of Valentina,67,13,64,,,,
96,down,Dúné,80 Years,68,15,63,,,,
97,-,Lana Del Rey,Born to Die,-,57,50,,,,
98,-,Neon Trees,animal (revisited version),-,89,3,,,,
99,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],69,14,58,,,,
100,down,Lykke Li,I Follow Rivers,70,57,54,,,,
