Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,6,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,2,16,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,1,16,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,15,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Before You Go,5,1,14,45,2019-11-24,10,2020-08-30
7,up,Kings of Leon,Sex on Fire,7,1,16,,,,
8,up,Kings of Leon,Use Somebody,8,2,16,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,11,,,,
10,up,コールドプレイ,パラダイス,10,4,16,,,,
11,up,Dúné,Dry Lips,11,1,16,,,,
12,up,イマジン・ドラゴンズ,Radioactive,17,5,16,,,,
13,down,The Rumour Said Fire,The Balcony,12,2,16,,,,
14,down,Fun.,Some Nights,13,1,13,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,16,,,,
16,down,The White Stripes,Seven Nation Army,15,11,16,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,16,,,,
18,up,Dúné,Let Go of Your Love,18,5,16,,,,
19,up,Graffiti6,Free,22,12,16,,,,
20,up,Klingande,Jubel (Radio Edit),21,6,12,,,,
21,down,Muse,Uprising,19,6,16,,,,
22,up,Billie Eilish,when the party's over,35,6,9,99,2019-12-29,27,2020-02-02
23,up,Band of Horses,No One's Gonna Love You,23,7,15,,,,
24,up,Jeff Buckley,Hallelujah,24,8,16,,,,
25,up,Coldplay,Fix You,25,6,16,,,,
26,up,Band of Horses,Is There a Ghost,26,7,15,,,,
27,up,The Ting Tings,That's Not My Name,27,8,16,,,,
28,up,Trolle//Siebenhaar,Sweet Dogs,28,18,15,,,,
29,up,Snow Patrol,Just Say Yes,37,11,16,,,,
30,up,Frank Ocean,Swim Good,30,12,16,,,,
31,up,Muse,Undisclosed Desires,31,19,16,,,,
32,up,Veto,"You Say Yes, I Say Yes",32,20,16,,,,
33,up,Coldplay,Magic,33,9,16,,,,
34,up,Andreas Kleerup,With Every Heartbeat,34,14,16,,,,
35,up,Coldplay,Adventure of a Lifetime,36,6,14,,,,
36,up,Coldplay,The Scientist,45,4,16,,,,
37,up,The Rumour Said Fire,Evil Son,38,24,16,,,,
38,up,Coldplay,Speed of Sound,39,20,16,,,,
39,up,Oh Land,White Nights,40,26,16,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),41,27,16,,,,
41,up,Echosmith,Cool Kids (Radio Edit),42,9,11,,,,
42,up,Billie Eilish,idontwannabeyouanymore,53,42,2,,,,
43,up,Balstyrko,Intet Stopper Helt,43,28,11,,,,
44,up,Spleen United,Spleen Utd.,44,29,16,,,,
45,up,The Rumour Said Fire,Red Light,46,28,16,,,,
46,down,Panamah,Små Stød,29,25,14,,,,
47,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],99,35,5,,,,
48,up,MGMT,Kids,48,34,16,,,,
49,up,The Rumour Said Fire,Dance,49,37,16,,,,
50,up,The Rumour Said Fire,In the Sour,50,38,15,,,,
51,up,Marina and The Diamonds,How to Be a Heartbreaker,51,22,15,,,,
52,up,Delilah,Go,55,10,15,,,,
53,up,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,15,,,,
54,up,Coldplay,Yellow,57,16,14,,,,
55,up,Jamie Woon,Lady Luck,62,31,14,,,,
56,down,Gorillaz,Feel Good Inc.,54,7,15,,,,
57,up,The Cure,Friday I'm In Love,60,18,15,,,,
58,up,London Grammar,Nightcall,68,15,15,,,,
59,-,Coldplay,Orphans,-,3,12,46,2019-10-27,21,2019-11-03
60,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,45,14,,,,
61,up,Gossip,Heavy Cross,97,13,13,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,98,51,15,,,,
63,down,Rag'n'Bone Man,Human,61,13,16,,,,
64,-,Panic! At the Disco,High Hopes,-,31,6,,,,
65,up,The Raveonettes,Last Dance,100,39,13,,,,
66,-,Fallulah,Broken Soldier,-,48,1,,,,
67,-,Ganger,Olympisk,-,52,2,,,,
68,-,イマジン・ドラゴンズ,Demons,-,32,2,,,,
69,-,Moi Caprice,Artboy Meets Artgirl,-,69,1,,,,
70,-,Mendoza,Love Druggie (Addict),-,53,2,,,,
71,-,Northfield,Falling to My Knees,-,71,1,,,,
72,-,Panamah,Børn Af Natten (Radio Edit),-,2,8,,,,
73,-,Moi Caprice,Riding in Cars with Girls,-,73,1,,,,
74,-,Ezra Furman,I Can Change,-,74,1,,,,
75,-,Billie Eilish,bury a friend,-,65,3,,,,
76,-,Green Day,21 Guns,-,51,14,,,,
77,-,City Park,Nights Never End,-,77,1,,,,
78,-,Dør nr. 13,E45,-,78,1,,,,
79,up,Polarkreis 18 vs. Nephew,"Allein, Alene",90,1,16,,,,
80,-,Joyce,Djævlen,-,50,2,,,,
81,-,Kings of Leon,Closer,-,49,13,,,,
82,-,Billie Eilish,you should see me in a crown,-,43,2,,,,
83,-,Falling In Reverse,The Drug in Me Is You,-,83,1,,,,
84,-,The Clash,London Calling (Live),-,84,1,,,,
85,-,The Silver Lake Chorus,Heavy Star Movin' (starRo Remix),-,85,1,,,,
86,-,Jonathan Young,Phantom of the Opera (feat. Malinda Kathleen Reese),-,86,1,,,,
87,-,Coyote Shivers,Sugarhigh,-,87,1,,,,
88,-,Disq,Loneliness,-,88,1,,,,
89,-,Yuri Tománek,In the End We All Fade Away,-,89,1,,,,
90,-,Billie Eilish,all the good girls go to hell,-,52,3,96,2019-12-22,96,2019-12-22
91,-,Margherita Vicario,ROMEO (feat. Speranza),-,91,1,,,,
92,-,Margherita Vicario,La matrona,-,92,1,,,,
93,-,Margherita Vicario,Castagne,-,93,1,,,,
94,up,Lana Del Rey,Ride,94,46,12,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,37,11,,,,
96,-,Foster the People,Pumped Up Kicks,-,18,12,,,,
97,-,Florence + the Machine,You've Got the Love,-,35,1,,,,
98,-,Mumford & Sons,Little Lion Man,-,56,13,,,,
99,-,Lana Del Rey,Born to Die,-,57,10,,,,
100,-,Frank Ocean,Novacane,-,50,1,,,,
