Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,104,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,156,,,,
3,up,The Rumour Said Fire,The Balcony,4,2,162,,,,
4,up,Agnes Obel,Riverside,7,1,109,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,130,,,,
6,up,コールドプレイ,パラダイス,9,4,162,,,,
7,-,Dúné,Dry Lips,-,1,150,,,,
8,down,Kings of Leon,Use Somebody,5,2,162,,,,
9,up,イマジン・ドラゴンズ,Radioactive,26,5,162,,,,
10,up,Muse,Uprising,10,6,162,,,,
11,up,Fun.,Some Nights,11,1,142,,,,
12,up,コールドプレイ & リアーナ,Princess of China,12,8,162,,,,
13,down,Kings of Leon,Sex on Fire,6,1,162,,,,
14,up,Quadron,Hey Love,14,3,142,,,,
15,-,Lewis Capaldi,Forget Me,-,1,14,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,154,,,,
17,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",17,13,49,,,,
18,up,Graffiti6,Free,18,12,162,,,,
19,up,Snow Patrol,Just Say Yes,19,11,159,,,,
20,up,Dúné,Let Go of Your Love,20,5,159,,,,
21,up,Klingande,Jubel (Radio Edit),21,6,134,,,,
22,up,Coldplay,Fix You,31,6,162,,,,
23,down,The White Stripes,Seven Nation Army,15,11,111,,,,
24,down,Band of Horses,No One's Gonna Love You,23,7,158,,,,
25,down,Band of Horses,Is There a Ghost,24,7,152,,,,
26,down,The Ting Tings,That's Not My Name,25,8,148,,,,
27,up,Frank Ocean,Swim Good,27,12,161,,,,
28,up,Muse,Undisclosed Desires,29,19,162,,,,
29,up,Veto,"You Say Yes, I Say Yes",30,20,161,,,,
30,up,Coldplay,Magic,67,9,155,,,,
31,up,Coldplay,Adventure of a Lifetime,32,6,148,,,,
32,down,Jeff Buckley,Hallelujah,22,8,162,,,,
33,up,Andreas Kleerup,With Every Heartbeat,33,14,160,,,,
34,up,The Rumour Said Fire,Evil Son,34,24,161,,,,
35,up,Oh Land,White Nights,35,26,159,,,,
36,up,Echosmith,Cool Kids (Radio Edit),62,9,137,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),36,27,161,,,,
38,up,Coldplay,Speed of Sound,43,20,162,,,,
39,down,Spleen United,Spleen Utd.,37,29,160,,,,
40,down,Milky Chance,Stolen Dance,38,32,44,,,,
41,down,The Rumour Said Fire,Red Light,39,28,159,,,,
42,up,Coldplay,The Scientist,63,4,161,,,,
43,down,Anne Linnet,Glor På Vinduer,40,11,148,,,,
44,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,85,,,,
45,down,Jamie Woon,Lady Luck,42,31,137,,,,
46,up,Florence + the Machine,You've Got the Love,54,35,141,,,,
47,down,Tones and I,Dance Monkey,44,1,161,6,2019-10-06,1,2019-11-10
48,down,The Rumour Said Fire,Dance,47,37,155,,,,
49,down,The Rumour Said Fire,In the Sour,48,38,147,,,,
50,down,Marina and The Diamonds,How to Be a Heartbreaker,49,22,151,,,,
51,-,Brendan Benson,Ain't No Good,-,51,1,,,,
52,down,Rosa Linn,SNAP,1,1,13,,,,
53,-,Broken Bells,We're Not In Orbit Yet…,-,53,1,,,,
54,-,Bear's Den,Only Son of the Falling Snow,-,54,1,,,,
55,-,Hymns from Nineveh,Tøbrud,-,55,1,,,,
56,down,Delilah,Go,53,10,147,,,,
57,down,The Rumour Said Fire,The Post Mortem Make Us Men,52,43,142,,,,
58,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,45,139,,,,
59,up,The Cure,Friday I'm In Love,68,18,142,,,,
60,down,Gossip,Heavy Cross,55,13,136,,,,
61,down,Panamah,Små Stød,28,25,127,,,,
62,down,Oasis,Wonderwall,58,12,102,,,,
63,down,Coldplay,Clocks,45,16,125,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,56,51,124,,,,
65,down,Mikael Simpson,Inden Du Falder I Søvn,57,48,113,,,,
66,down,Gorillaz,Feel Good Inc.,60,7,142,,,,
67,down,Frank Ocean,Novacane,59,50,107,,,,
68,down,Mumford & Sons,Little Lion Man,65,56,116,,,,
69,-,Argentina FanChants & Fanchants,Olé Messi,-,69,1,,,,
70,-,Fleshwater,The Razor's Apple,-,70,1,,,,
71,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,71,1,,,,
72,-,Lights of Euphoria,Emotional,-,72,1,,,,
73,-,Geordie Kieffer,Swinger,-,73,1,,,,
74,-,The Saint Paul,Calling (Digitalenergy Remix),-,74,1,,,,
75,-,Zane Alexander,Landing,-,75,1,,,,
76,-,White Lung,Date Night,-,76,1,,,,
77,-,Pixies,You're Such A Sadducee,-,77,1,,,,
78,-,Lights of Euphoria,Suicide Angel,-,78,1,,,,
79,down,Kings of Leon,Closer,64,49,124,,,,
80,up,Coldplay,Yellow,85,16,138,,,,
81,down,The Raveonettes,Last Dance,69,39,110,,,,
82,-,Built to Spill,Elements,-,82,1,,,,
83,-,Lights of Euphoria,The Sound Of Thunder,-,83,1,,,,
84,-,Lykke Li,YOU DON'T GO AWAY,-,84,1,,,,
85,-,Beach Bunny,Karaoke,-,85,1,,,,
86,-,Coyle Girelli,Flake,-,86,1,,,,
87,-,Modern Studies,Comfort Me,-,87,1,,,,
88,-,Lana Del Rey,Ride,-,46,86,,,,
89,-,Lana Del Rey,Born to Die,-,57,68,,,,
90,-,Rag'n'Bone Man,Human,-,13,138,,,,
91,down,Dúné,Heiress of Valentina,70,13,108,,,,
92,down,Dúné,80 Years,71,15,105,,,,
93,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],86,14,98,,,,
94,down,MGMT,Kids,46,34,157,,,,
95,down,Lykke Li,I Follow Rivers,92,57,84,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),94,31,71,,,,
97,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",96,60,88,,,,
98,down,Arctic Monkeys,Fluorescent Adolescent,97,16,76,,,,
99,-,Coldplay,Talk,-,68,54,,,,
100,down,Bastille,Of the Night,98,60,73,,,,
