Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,11,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,1,12,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,9,2,12,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,2,1,10,45,2019-11-24,10,2020-08-30
6,up,Kings of Leon,Use Somebody,6,2,12,,,,
7,up,コールドプレイ,パラダイス,7,4,12,,,,
8,down,Kings of Leon,Sex on Fire,5,1,12,,,,
9,down,Dúné,Dry Lips,8,1,12,,,,
10,up,イマジン・ドラゴンズ,Radioactive,26,5,12,,,,
11,up,The Rumour Said Fire,The Balcony,33,2,12,,,,
12,down,コールドプレイ & リアーナ,Princess of China,11,8,12,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,12,,,,
14,up,Coldplay,Fix You,54,6,12,,,,
15,up,Quadron,Hey Love,30,3,9,,,,
16,down,The White Stripes,Seven Nation Army,12,11,12,,,,
17,down,Muse,Uprising,10,6,12,,,,
18,down,Snow Patrol,Just Say Yes,14,11,12,,,,
19,down,Graffiti6,Free,16,12,12,,,,
20,down,Dúné,Let Go of Your Love,15,5,12,,,,
21,up,Rag'n'Bone Man,Human,41,13,12,,,,
22,down,Band of Horses,No One's Gonna Love You,17,7,11,,,,
23,down,Jeff Buckley,Hallelujah,19,8,12,,,,
24,down,Band of Horses,Is There a Ghost,18,7,11,,,,
25,up,The Ting Tings,That's Not My Name,31,8,12,,,,
26,down,Frank Ocean,Swim Good,20,12,12,,,,
27,down,Muse,Undisclosed Desires,22,19,12,,,,
28,up,Coldplay,Speed of Sound,36,20,12,,,,
29,down,Veto,"You Say Yes, I Say Yes",23,20,12,,,,
30,down,Coldplay,Magic,24,9,12,,,,
31,down,Andreas Kleerup,With Every Heartbeat,25,14,12,,,,
32,down,Coldplay,Adventure of a Lifetime,27,6,10,,,,
33,down,Coldplay,The Scientist,28,4,12,,,,
34,down,The Rumour Said Fire,Evil Son,29,24,12,,,,
35,up,Oh Land,White Nights,42,26,12,,,,
36,up,Echosmith,Cool Kids (Radio Edit),61,9,7,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),34,27,12,,,,
38,down,Balstyrko,Intet Stopper Helt,35,28,7,,,,
39,down,Spleen United,Spleen Utd.,37,29,12,,,,
40,down,The Rumour Said Fire,Red Light,38,28,12,,,,
41,-,Panamah,Små Stød,-,25,10,,,,
42,down,Anne Linnet,Glor På Vinduer,39,11,12,,,,
43,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,35,1,,,,
44,down,MGMT,Kids,43,34,12,,,,
45,down,The Rumour Said Fire,Dance,44,37,12,,,,
46,up,The Rumour Said Fire,In the Sour,48,38,12,,,,
47,up,Marina and The Diamonds,How to Be a Heartbreaker,49,22,12,,,,
48,down,Halsey,You should be sad,21,17,2,74,2020-01-12,20,2020-02-16
49,-,Rayelle,Take Down,-,49,2,,,,
50,up,Delilah,Go,52,10,12,,,,
51,up,Gorillaz,Feel Good Inc.,51,7,12,,,,
52,-,Billie Eilish,all the good girls go to hell,-,52,2,96,2019-12-22,96,2019-12-22
53,up,The Rumour Said Fire,The Post Mortem Make Us Men,53,43,12,,,,
54,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,11,,,,
55,up,The Cure,Friday I'm In Love,56,18,12,,,,
56,down,The Killers,Human,45,7,8,,,,
57,up,Marina and The Diamonds,Primadonna,68,2,11,,,,
58,down,London Grammar,Nightcall,57,15,12,,,,
59,-,Coldplay,Orphans,-,3,11,46,2019-10-27,21,2019-11-03
60,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),89,37,8,,,,
61,-,Ron Gallo,Sorry Not Everybody Is You,-,61,1,,,,
62,-,Imagine Dragons,Believer,-,13,3,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,78,51,12,,,,
64,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,64,1,,,,
65,-,Hayley Williams,Simmer,-,65,1,,,,
66,-,Halsey,Graveyard,-,52,2,68,2019-10-06,35,2019-12-22
67,-,Isobel O'connor,Psalm 1001,-,67,1,,,,
68,-,Hatari,Niðurlút (feat. GDRN),-,68,1,,,,
69,-,Nostalghia,Lonely Angel,-,69,1,,,,
70,-,Courtney Barnett,Pedestrian At Best,-,70,1,,,,
71,-,twenty one pilots,Stressed Out,-,17,7,,,,
72,-,Wire,Humming,-,72,1,,,,
73,-,Billie Eilish,bury a friend,-,65,1,,,,
74,-,Turið,Voices,-,74,1,,,,
75,-,Jefre Cantu-Ledesma,Early Autumn,-,75,1,,,,
76,-,boygenius,Bite the Hand,-,76,1,,,,
77,-,Dominic Fike,3 Nights,-,25,6,,,,
78,-,Lucy Dacus,Yours & Mine,-,78,1,,,,
79,-,Ocean Park Standoff & Seeb,Lost Boys (Ocean Park Standoff vs Seeb),-,79,1,,,,
80,-,Ezra Furman,Splash of Light,-,80,1,,,,
81,-,Fractures,Embers,-,81,1,,,,
82,-,Trixie Mattel,Malibu,-,82,1,,,,
83,down,Jamie Woon,Lady Luck,40,31,10,,,,
84,down,Polarkreis 18 vs. Nephew,"Allein, Alene",71,1,12,,,,
85,-,Poppy Jean Crawford,Same Old Tricks,-,85,1,,,,
86,-,Tuba Skinny,Tupelo Pine,-,86,1,,,,
87,-,Hard-FI,Sweat,-,87,1,,,,
88,-,Hard-FI,Stay Alive,-,88,1,,,,
89,-,Hard-FI,Bring It On,-,89,1,,,,
90,-,Hard-FI,Can't Get Along (Without You),-,90,1,,,,
91,down,Green Day,21 Guns,62,51,12,,,,
92,down,The Raconteurs,Steady As She Goes,63,50,10,,,,
93,down,Coldplay,Yellow,67,16,12,,,,
94,down,Foster the People,Pumped Up Kicks,60,18,9,,,,
95,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,11,,,,
96,down,The Raveonettes,Last Dance,47,39,10,,,,
97,up,Lana Del Rey,Born to Die,97,57,9,,,,
98,down,Kings of Leon,Closer,64,49,12,,,,
99,-,Bon Iver,Skinny Love,-,48,6,,,,
100,down,Mumford & Sons,Little Lion Man,65,56,12,,,,
