Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,7,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,11,1,2,,,,
3,-,SAVEUS,Ready to Die,-,3,2,,,,
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",1,1,54,,,,
5,down,Kings of Leon,Sex on Fire,3,1,55,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,55,,,,
7,down,Kings of Leon,Use Somebody,5,2,55,,,,
8,down,コールドプレイ,パラダイス,6,4,55,,,,
9,-,Billie Eilish,bad guy,-,1,42,5,2019-10-06,5,2019-10-06
10,up,Dúné,Dry Lips,85,1,50,,,,
11,down,イマジン・ドラゴンズ,Radioactive,8,5,55,,,,
12,down,Panamah,Børn Af Natten (Radio Edit),2,2,33,,,,
13,up,Fun.,Some Nights,23,1,47,,,,
14,down,Marina and The Diamonds,Primadonna,9,2,43,,,,
15,down,コールドプレイ & リアーナ,Princess of China,10,8,55,,,,
16,up,Tones and I,Dance Monkey,29,1,54,6,2019-10-06,1,2019-11-10
17,up,Muse,Uprising,22,6,55,,,,
18,down,Coldplay,Fix You,12,6,55,,,,
19,down,The White Stripes,Seven Nation Army,13,11,4,,,,
20,-,Joji,Your Man,-,20,3,,,,
21,down,Coldplay,A Sky Full of Stars,14,1,55,,,,
22,-,girl in red,two queens in a king sized bed,-,22,1,,,,
23,-,Jade Bird,Headstart,-,23,1,,,,
24,-,Nana Jacobi,Sorgfugl,-,24,1,,,,
25,-,Caamp,Officer of Love,-,25,1,,,,
26,-,Adia Victoria,South Gotta Change,-,26,1,,,,
27,-,UPSAHL,People I Don't Like,-,27,1,,,,
28,down,Snow Patrol,Just Say Yes,15,11,55,,,,
29,down,Graffiti6,Free,16,12,55,,,,
30,up,The Killers,Human,44,7,35,,,,
31,-,Bleachers,chinatown (feat. Bruce Springsteen),-,31,1,,,,
32,-,Hedda Mae,Carry On,-,32,1,,,,
33,up,The Cure,Friday I'm In Love,72,18,49,,,,
34,-,Benzo Amor,Drift,-,34,1,,,,
35,-,Radiohead,Like Spinning Plates (Live),-,35,1,,,,
36,-,Imagine Dragons,Bad Liar,-,30,1,,,,
37,-,Singvogel,Penge Lugter Ikke,-,37,1,,,,
38,-,Bloodhound Gang,Fire Water Burn,-,38,1,,,,
39,up,Klingande,Jubel (Radio Edit),47,6,43,,,,
40,down,Band of Horses,No One's Gonna Love You,17,7,53,,,,
41,down,Band of Horses,Is There a Ghost,19,7,53,,,,
42,up,Rag'n'Bone Man,Human,49,13,50,,,,
43,down,The Ting Tings,That's Not My Name,20,8,48,,,,
44,down,Jeff Buckley,Hallelujah,33,8,55,,,,
45,-,Benjamin Clementine,Gone,-,45,1,,,,
46,-,Radiohead,The National Anthem (Live in France),-,46,1,,,,
47,-,Radiohead,Dollars & Cents (Live),-,47,1,,,,
48,-,Sigur Rós,Brennisteinn,-,48,1,,,,
49,-,Sentridoh,Choke Chain,-,49,1,,,,
50,-,Go Go Berlin,I Never Meant To,-,6,3,,,,
51,-,Lana Del Rey,Body Electric,-,51,1,,,,
52,-,Lana Del Rey,Summertime The Gershwin Version,-,52,1,,,,
53,-,Radiohead,Everything in Its Right Place (Live in France),-,53,1,,,,
54,-,Fallulah,Sunsets,-,54,1,,,,
55,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,55,1,,,,
56,-,16 Horsepower,Haw,-,56,1,,,,
57,-,Hayd,Changes,-,57,1,,,,
58,-,Fallulah,Don't Die with Your Dreams,-,58,1,,,,
59,-,Ploho & Молчат Дома,По краю острова,-,59,1,,,,
60,-,LP,How Low Can You Go,-,60,1,,,,
61,-,Augustana,Take,-,61,1,,,,
62,-,Altın Gün,Ordunun Dereleri,-,62,1,,,,
63,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,63,1,,,,
64,-,Liquid Death,Blood Everywhere???,-,64,1,,,,
65,-,Matt Berninger,One More Second (Future Islands Remix),-,65,1,,,,
66,-,ItsAMoney,Blinding Lights (Violin),-,66,1,,,,
67,-,STAINWASHER,Helga natt,-,67,1,,,,
68,-,Benny Sings,Sunny Afternoon,-,68,1,,,,
69,-,The Night Game & Elle King,Companion,-,69,1,,,,
70,-,Mikey Mike,Doin’ Me,-,70,1,,,,
71,-,Donny Benét,Reach Out,-,71,1,,,,
72,-,Echo Ladies,Nothing Ever Lasts,-,72,1,,,,
73,-,Bishop Briggs,WALK YOU HOME,-,73,1,,,,
74,-,Dream Wife,Hasta La Vista,-,74,1,,,,
75,-,BC Camplight,I Only Drink When I'm Drunk,-,75,1,,,,
76,-,Kraus,Figure,-,76,1,,,,
77,-,L'Impératrice,Voodoo? (Lazywax Remix),-,77,1,,,,
78,-,White Lies,Falling Out Without Me,-,78,2,,,,
79,-,White Lies,Kick Me,-,79,1,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Behind the Sun (2003 Remaster),-,80,1,,,,
81,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,81,1,,,,
82,-,SAMURAI,A Like Supreme,-,82,1,,,,
83,-,Jesse Marchant,7 & the Fall,-,83,1,,,,
84,-,Mint Field,Viceversa,-,84,1,,,,
85,-,Lowtide,Southern Mind,-,85,1,,,,
86,-,A. G. Cook & Cecile Believe,Show Me What,-,86,1,,,,
87,-,Messer Chups,Popcorno Revenge,-,87,1,,,,
88,-,Nevada Wild,Startin a War,-,88,1,,,,
89,-,Sleeper,Mr Kiss Kiss Bang Bang (feat. David Gedge),-,89,1,,,,
90,-,Molchat Doma,Небеса и Ад (Heaven and Hell),-,90,1,,,,
91,-,Falle Nioke & Ghost Culture,Mounemouma,-,91,1,,,,
92,-,Sunset Rollercoaster,I'm a Fish,-,92,1,,,,
93,-,Anna Meredith,Calion,-,93,1,,,,
94,-,Yoko Ono,Imagine,-,94,1,,,,
95,-,Partner,Creature in the Sun,-,95,1,,,,
96,down,Foster the People,Pumped Up Kicks,18,18,40,,,,
97,down,Trolle//Siebenhaar,Sweet Dogs,21,18,42,,,,
98,down,Frank Ocean,Swim Good,24,12,54,,,,
99,down,Muse,Undisclosed Desires,26,19,55,,,,
100,down,Coldplay,Speed of Sound,27,20,55,,,,
