Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lewis Capaldi,Forget Me,2,1,12,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,101,,,,
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,153,,,,
5,up,Kings of Leon,Sex on Fire,5,1,159,,,,
6,up,The Rumour Said Fire,The Balcony,6,2,159,,,,
7,up,Kings of Leon,Use Somebody,7,2,159,,,,
8,up,Agnes Obel,Riverside,8,1,106,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,127,,,,
10,up,コールドプレイ,パラダイス,10,4,159,,,,
11,up,Dúné,Dry Lips,11,1,148,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,5,159,,,,
13,up,Muse,Uprising,13,6,159,,,,
14,up,Fun.,Some Nights,14,1,139,,,,
15,up,コールドプレイ & リアーナ,Princess of China,15,8,159,,,,
16,up,Quadron,Hey Love,16,3,139,,,,
17,up,The White Stripes,Seven Nation Army,25,11,108,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",34,13,46,,,,
19,down,Graffiti6,Free,17,12,159,,,,
20,down,Dúné,Let Go of Your Love,18,5,156,,,,
21,down,Band of Horses,No One's Gonna Love You,19,7,155,,,,
22,down,Jeff Buckley,Hallelujah,20,8,159,,,,
23,down,The Ting Tings,That's Not My Name,21,8,145,,,,
24,down,Coldplay,Fix You,22,6,159,,,,
25,down,Frank Ocean,Swim Good,23,12,158,,,,
26,-,Thornstone,Demigod,-,26,1,,,,
27,down,Muse,Undisclosed Desires,24,19,159,,,,
28,down,Veto,"You Say Yes, I Say Yes",26,20,158,,,,
29,down,Coldplay,Magic,27,9,152,,,,
30,down,Coldplay,Adventure of a Lifetime,28,6,145,,,,
31,-,Lorde,Royals,-,10,35,,,,
32,down,Andreas Kleerup,With Every Heartbeat,29,14,157,,,,
33,down,The Rumour Said Fire,Evil Son,30,24,158,,,,
34,down,Oh Land,White Nights,31,26,156,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),32,27,158,,,,
36,down,Oasis,Wonderwall,33,12,99,,,,
37,down,Spleen United,Spleen Utd.,35,29,157,,,,
38,up,Coldplay,The Scientist,49,4,158,,,,
39,down,Milky Chance,Stolen Dance,36,32,41,,,,
40,down,The Rumour Said Fire,Red Light,38,28,156,,,,
41,down,Anne Linnet,Glor På Vinduer,39,11,145,,,,
42,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],40,35,82,,,,
43,down,Jamie Woon,Lady Luck,41,31,134,,,,
44,up,Florence + the Machine,You've Got the Love,65,35,138,,,,
45,down,MGMT,Kids,44,34,154,,,,
46,up,Coldplay,Clocks,54,16,122,,,,
47,down,The Rumour Said Fire,Dance,45,37,152,,,,
48,-,Romy & Fred again..,Strong,-,48,1,,,,
49,-,Echosmith,Cool Kids (Radio Edit),-,9,134,,,,
50,down,The Rumour Said Fire,In the Sour,46,38,144,,,,
51,down,Marina and The Diamonds,How to Be a Heartbreaker,48,22,148,,,,
52,down,Delilah,Go,50,10,144,,,,
53,down,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,139,,,,
54,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],71,45,136,,,,
55,down,Tones and I,Dance Monkey,47,1,158,6,2019-10-06,1,2019-11-10
56,down,Gossip,Heavy Cross,53,13,133,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,55,51,121,,,,
58,down,Mikael Simpson,Inden Du Falder I Søvn,56,48,110,,,,
59,down,Kings of Leon,Closer,58,49,121,,,,
60,down,Coldplay,Speed of Sound,43,20,159,,,,
61,down,Frank Ocean,Novacane,59,50,104,,,,
62,down,Mumford & Sons,Little Lion Man,60,56,113,,,,
63,down,Dúné,Heiress of Valentina,61,13,105,,,,
64,down,Dúné,80 Years,62,15,102,,,,
65,up,Coldplay,Yellow,67,16,135,,,,
66,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],63,14,95,,,,
67,down,Snow Patrol,Just Say Yes,37,11,156,,,,
68,up,Bon Iver,Skinny Love,89,48,90,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),66,31,68,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,85,,,,
71,down,Arctic Monkeys,Fluorescent Adolescent,69,16,73,,,,
72,up,イマジン・ドラゴンズ,Demons,95,32,38,,,,
73,down,The Cure,Friday I'm In Love,52,18,139,,,,
74,up,Bastille,Of the Night,79,60,70,,,,
75,up,twenty one pilots,Stressed Out,80,17,54,,,,
76,-,Noa Lachmi,Dirty Water,-,76,1,,,,
77,-,Salvia Plath,Bardo States,-,77,1,,,,
78,-,Imagine Dragons,Believer,-,13,27,,,,
79,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,43,1,,,,
80,-,Coma_Cose,Chiamami,-,80,1,,,,
81,-,Lewis Capaldi,Pointless,-,21,1,,,,
82,-,Andy Shauf,Drink My Rivers,-,82,1,,,,
83,down,Lykke Li,I Follow Rivers,64,57,81,,,,
84,down,Coldplay,Talk,81,68,53,,,,
85,-,half•alive,Nobody,-,85,1,,,,
86,-,Chris James & gnash,I Wanna Feel Good,-,86,1,,,,
87,up,Red Hot Chili Peppers,Californication,91,66,43,,,,
88,-,The Lake,One More Christmas (feat. Lui Trampedach & Gry Trampedach),-,88,1,,,,
89,-,Mademoiselle Karen,Husker Alt,-,89,1,,,,
90,down,Gorillaz,Feel Good Inc.,57,7,139,,,,
91,-,Bobby Conn & The Glass Gypsies,Home Sweet Home,-,91,1,,,,
92,-,Viva Vertigo,Ghost Rider Calling,-,92,1,,,,
93,-,Cassyette,Mayhem,-,93,1,,,,
94,-,Ethel Cain,Ptolemaea,-,94,1,,,,
95,-,Saya Gray,SAVING GRACE,-,95,1,,,,
96,-,Avi Kaplan,Floating On A Dream,-,96,1,,,,
97,-,Ging,Can You See Me,-,97,1,,,,
98,down,Dúné,Victim of the City (Radio Edit),92,18,66,,,,
99,down,Rag'n'Bone Man,Human,94,13,137,,,,
100,down,My Chemical Romance,Welcome to the Black Parade,96,61,46,,,,
