Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,149,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,Dúné,Dry Lips,3,1,190,,,,
4,up,Fun.,Some Nights,4,1,180,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,164,,,,
6,up,Quadron,Hey Love,6,3,186,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,199,,,,
8,up,Dúné,Let Go of Your Love,8,5,204,,,,
9,up,Klingande,Jubel (Radio Edit),9,6,171,,,,
10,up,Band of Horses,No One's Gonna Love You,10,7,201,,,,
11,up,Band of Horses,Is There a Ghost,11,7,196,,,,
12,up,The Ting Tings,That's Not My Name,12,8,189,,,,
13,up,Coldplay,Magic,13,9,197,,,,
14,up,Coldplay,Adventure of a Lifetime,14,6,193,,,,
15,up,Echosmith,Cool Kids (Radio Edit),15,9,177,,,,
16,up,René Brandt,Kisivit,17,1,11,,,,
17,down,Delilah,Go,16,10,192,,,,
18,up,Tones and I,Dance Monkey,18,1,203,6,2019-10-06,1,2019-11-10
19,up,Gossip,Heavy Cross,19,13,181,,,,
20,up,Dúné,Heiress of Valentina,20,13,153,,,,
21,up,Dúné,80 Years,21,15,150,,,,
22,up,Arctic Monkeys,Fluorescent Adolescent,22,16,118,,,,
23,up,Dúné,Victim of the City (Radio Edit),23,18,111,,,,
24,up,Green Day,Boulevard of Broken Dreams,24,20,65,,,,
25,up,Coldplay,Hymn for the Weekend,25,19,55,,,,
26,up,Elle King,Ex's & Oh's,26,20,47,,,,
27,up,Marina and The Diamonds,How to Be a Heartbreaker,27,22,190,,,,
28,-,twenty one pilots,Stressed Out,-,17,97,,,,
29,-,Anne Linnet,Glor På Vinduer,-,11,187,,,,
30,-,Florence + the Machine,Choreomania,-,30,1,,,,
31,-,Budjerah & WILSN,Better Be Home Soon,-,31,1,,,,
32,-,Rag'n'Bone Man,Human,-,13,145,,,,
33,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,33,2,,,,
34,down,Quadron,Favorite Star,28,22,34,,,,
35,-,My Bloody Valentine,Soft as Snow (But Warm Inside),-,35,1,,,,
36,-,The Living Tombstone,Five Nights At Freddy's (feat. Black Gryph0n) [Goth Remix],-,36,1,,,,
37,-,Phoebe Bridgers,Motion Sickness,-,37,1,,,,
38,-,Tue West,Det er dansen der skal følge os hjem,-,38,1,,,,
39,-,Bear's Den,Laurel Wreath,-,39,1,,,,
40,-,Boa,Duvet [Acoustic],-,40,1,,,,
41,-,Giant Cats!,Dance With Me,-,41,1,,,,
42,-,Tom Grennan,Before You,-,42,2,,,,
43,-,The Colorist Orchestra & Emilíana Torrini,Caterpillar,-,43,1,,,,
44,-,Brae Cruz,Creep,-,44,1,,,,
45,-,Cocteau Twins,Whales Tails,-,45,1,,,,
