Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,15,1,78,,,,
2,-,Kings of Leon,Sex on Fire,-,1,131,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),16,1,101,,,,
4,-,The Rumour Said Fire,The Balcony,-,2,131,,,,
5,-,Kings of Leon,Use Somebody,-,2,131,,,,
6,up,Fun.,Some Nights,17,1,111,,,,
7,up,Marina and The Diamonds,Primadonna,18,2,100,,,,
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,73,,,,
9,-,コールドプレイ,パラダイス,-,4,131,,,,
10,up,Quadron,Hey Love,19,3,113,,,,
11,up,Coldplay,A Sky Full of Stars,20,1,126,,,,
12,-,イマジン・ドラゴンズ,Radioactive,-,5,131,,,,
13,up,Dúné,Let Go of Your Love,21,5,128,,,,
14,up,Band of Horses,No One's Gonna Love You,22,7,127,,,,
15,up,Band of Horses,Is There a Ghost,23,7,125,,,,
16,up,The Ting Tings,That's Not My Name,24,8,119,,,,
17,-,コールドプレイ & リアーナ,Princess of China,-,8,131,,,,
18,up,Coldplay,Magic,25,9,125,,,,
19,up,Coldplay,Adventure of a Lifetime,26,6,119,,,,
20,down,Saveus,Dark Vibrations,4,1,10,,,,
21,-,Graffiti6,Free,-,12,131,,,,
22,-,Muse,Uprising,-,6,131,,,,
23,-,Jeff Buckley,Hallelujah,-,8,131,,,,
24,-,Frank Ocean,Swim Good,-,12,130,,,,
25,-,The White Stripes,Seven Nation Army,-,11,80,,,,
26,-,The Rumour Said Fire,Evil Son,-,24,130,,,,
27,-,Panamah,Børn Af Natten (Radio Edit),-,2,93,,,,
28,-,Bastille,Pompeii (Kat Krazy Remix),-,27,130,,,,
29,-,Spleen United,Spleen Utd.,-,29,129,,,,
30,-,The Rumour Said Fire,Red Light,-,28,128,,,,
31,-,Muse,Undisclosed Desires,-,19,131,,,,
32,-,Coldplay,Fix You,-,6,131,,,,
33,-,Tomberlin,idkwntht,-,33,1,,,,
34,-,Florence + the Machine,Search And Destroy,-,34,1,,,,
35,-,Jamie Woon,Night Air (Becoming Real Remix),-,35,1,,,,
36,down,Rosa Linn,SNAP,1,1,2,,,,
37,-,Saveus,Waste Of Life,-,13,1,,,,
38,-,Coldplay,Viva La Vida,-,3,1,,,,
39,-,Milky Chance,Stolen Dance,-,32,13,,,,
40,down,Anne Linnet,Glor På Vinduer,27,11,117,,,,
41,-,Lorde,Royals,-,10,20,,,,
42,-,Coldplay,The Scientist,-,4,130,,,,
43,down,Tones and I,Dance Monkey,29,1,130,6,2019-10-06,1,2019-11-10
44,-,Oh Land,White Nights,-,26,128,,,,
45,-,Oasis,Wonderwall,-,12,71,,,,
46,-,Coldplay,Speed of Sound,-,20,131,,,,
47,down,Delilah,Go,28,10,116,,,,
48,-,Coldplay,Clocks,-,16,94,,,,
49,-,Professional Incels,Dancin' in Mandela,-,49,1,,,,
50,-,Windser,Trouble In Paradise,-,50,1,,,,
51,-,Tomberlin,sunstruck,-,51,1,,,,
52,-,Jj Paulo,Tell Me Girl,-,52,1,,,,
53,-,The Lunar Year,Nothing,-,53,1,,,,
54,-,KALEO,Break My Baby (Live from Þrídrangar),-,54,1,,,,
55,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,35,54,,,,
56,-,John Carpenter,Vampire's Touch,-,56,1,,,,
57,-,Yam Haus,Ready To Go (From “American Song Contest”),-,57,1,,,,
58,-,The Lunar Year,You Don't Miss Me,-,58,1,,,,
59,-,The Wedding Present,X Marks The Spot,-,59,1,,,,
60,-,Alabaster Deplume,I Will Not Be Safe,-,60,1,,,,
61,-,Windser,July,-,61,1,,,,
62,-,Deyaz,Bleed,-,62,1,,,,
63,-,The Lunar Year,When the Sun Fades,-,63,1,,,,
64,-,Set It Off,Dangerous,-,64,1,,,,
65,-,Aldous Harding,Tick Tock,-,65,1,,,,
66,-,Pavel Milyakov & Yana Pavlova,Strong Willed,-,66,1,,,,
67,-,The Entrepreneurs,Flat Earth,-,67,1,,,,
68,-,Panamah,Små Stød,-,25,102,,,,
69,-,Dia Frampton,Blind (Acoustic),-,69,1,,,,
70,-,Brimheim,hurting me for fun,-,70,1,,,,
71,-,Set It Off,Skeleton,-,71,1,,,,
72,-,Belle and Sebastian,Cassaco Marron,-,72,1,,,,
73,-,Psychic TV,Godstar,-,73,1,,,,
74,down,Gossip,Heavy Cross,30,13,107,,,,
75,-,Veto,"You Say Yes, I Say Yes",-,20,130,,,,
76,-,Perfume Genius,Eye in the Wall,-,76,1,,,,
77,-,Rolling Blackouts Coastal Fever,Vanishing Dots,-,77,1,,,,
78,-,Susan Alcorn,The Royal Road,-,78,1,,,,
79,-,Movements,Colorblind,-,79,1,,,,
80,-,Radio DJ (vocals),"Wilde 60, Goldene 70",-,80,1,,,,
81,-,Roosevelt,Sign,-,81,1,,,,
82,-,MGMT,Kids,-,34,126,,,,
83,-,Roosevelt,Lovers,-,83,1,,,,
84,-,The Rumour Said Fire,Dance,-,37,124,,,,
85,-,Paradise Walk,Neon Rain,-,85,1,,,,
86,-,The Rumour Said Fire,In the Sour,-,38,117,,,,
87,down,Dúné,Heiress of Valentina,31,13,77,,,,
88,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],32,14,70,,,,
89,down,Dúné,80 Years,33,15,75,,,,
90,-,Klingande,Jubel (Radio Edit),-,6,109,,,,
91,down,twenty one pilots,Stressed Out,34,17,38,,,,
92,down,Dúné,Victim of the City (Radio Edit),35,18,46,,,,
93,down,Green Day,Boulevard of Broken Dreams,36,20,17,,,,
94,-,Coldplay,Hymn for the Weekend,-,19,9,,,,
95,-,The Rumour Said Fire,The Post Mortem Make Us Men,-,43,112,,,,
96,-,The Cure,Friday I'm In Love,-,18,111,,,,
97,-,Coldplay,Yellow,-,16,107,,,,
98,-,Gorillaz,Feel Good Inc.,-,7,111,,,,
99,-,Kings of Leon,Closer,-,49,93,,,,
100,-,Mumford & Sons,Little Lion Man,-,56,85,,,,
