Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,149,,,,
2,up,Fun.,Some Nights,3,1,159,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,138,,,,
4,-,Lewis Capaldi,Forget Me,-,1,24,,,,
5,up,Quadron,Hey Love,5,3,161,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,173,,,,
7,up,Dúné,Let Go of Your Love,7,5,178,,,,
8,up,Band of Horses,No One's Gonna Love You,8,7,176,,,,
9,up,Band of Horses,Is There a Ghost,9,7,171,,,,
10,up,The Ting Tings,That's Not My Name,10,8,166,,,,
11,up,Coldplay,Adventure of a Lifetime,13,6,167,,,,
12,-,Dúné,Dry Lips,-,1,164,,,,
13,up,Delilah,Go,16,10,166,,,,
14,up,Tones and I,Dance Monkey,17,1,180,6,2019-10-06,1,2019-11-10
15,up,Gossip,Heavy Cross,18,13,155,,,,
16,up,Dúné,Heiress of Valentina,19,13,127,,,,
17,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,117,,,,
18,up,Dúné,80 Years,21,15,124,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,22,16,93,,,,
20,down,Agnes Obel,Riverside,1,1,126,,,,
21,up,Dúné,Victim of the City (Radio Edit),24,18,85,,,,
22,up,Coldplay,Hymn for the Weekend,25,19,31,,,,
23,down,Coldplay,Magic,12,9,173,,,,
24,-,Klingande,Jubel (Radio Edit),-,6,149,,,,
25,-,Quadron,Favorite Star,-,22,12,,,,
26,-,Green Day,Boulevard of Broken Dreams,-,20,42,,,,
27,up,The 1975,"Chocolate (Live From The O2, London. 16.12.16)",44,27,2,,,,
28,down,Kalak,Illit kisivit pigaat,26,2,2,,,,
29,down,Echosmith,Cool Kids (Radio Edit),14,9,153,,,,
30,down,Anne Linnet,Glor På Vinduer,15,11,166,,,,
31,down,twenty one pilots,Stressed Out,23,17,73,,,,
32,-,Billie Eilish,Lost Cause,-,32,1,,,,
33,-,EYES,Congratulations!,-,33,1,,,,
34,-,Moxie,Honey,-,34,1,,,,
35,-,Brenn!,4Runner,-,35,1,,,,
36,-,Grian Chatten,The Score,-,36,1,,,,
37,-,Lee Moses,"Bad Girl, Pt. 2",-,37,1,,,,
38,-,Snõõper,Waste,-,38,1,,,,
39,-,Sauna Senere,Korte Liv,-,39,1,,,,
40,-,Royel Otis,Sofa King,-,40,1,,,,
41,-,Lee Moses,"Bad Girl, Pt. 1",-,41,1,,,,
42,-,Jukebox the Ghost,Fred Astaire,-,42,1,,,,
43,down,Elle King,Ex's & Oh's,27,20,28,,,,
44,-,Tabata Junkies & CardioMixes Fitness,Bassline (Tabata Workout Mix),-,44,1,,,,
45,-,Mighty Oaks,Storm,-,45,1,,,,
46,-,The Pigeon Detectives,I Found Out,-,46,1,,,,
47,-,Gotts Street Park,Everything (feat. Rosie Lowe),-,47,1,,,,
48,-,Tim Armstrong,Into Action,-,48,1,,,,
49,-,Ronnie Drew,Someone Like You,-,49,1,,,,
50,down,Marina and The Diamonds,How to Be a Heartbreaker,35,22,169,,,,
