Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,Loneliness (radio edit),-,1,1,,,,
2,down,Agnes Obel,Riverside,1,1,162,,,,
3,down,Dúné,Dry Lips,2,1,202,,,,
4,up,Fun.,Some Nights,4,1,193,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,177,,,,
6,up,Quadron,Hey Love,6,3,199,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,212,,,,
8,up,Dúné,Let Go of Your Love,21,5,216,,,,
9,down,Klingande,Jubel (Radio Edit),7,6,184,,,,
10,down,Band of Horses,No One's Gonna Love You,8,7,214,,,,
11,down,Band of Horses,Is There a Ghost,9,7,209,,,,
12,down,The Ting Tings,That's Not My Name,10,8,202,,,,
13,down,Coldplay,Magic,11,9,209,,,,
14,down,Echosmith,Cool Kids (Radio Edit),12,9,186,,,,
15,down,Anne Linnet,Glor På Vinduer,13,11,198,,,,
16,-,REPLIKA & Alonestar,Kongerige,-,16,1,,,,
17,down,Delilah,Go,14,10,205,,,,
18,down,Tones and I,Dance Monkey,15,1,216,6,2019-10-06,1,2019-11-10
19,down,Gossip,Heavy Cross,17,13,194,,,,
20,up,Dúné,Heiress of Valentina,24,13,166,,,,
21,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,154,,,,
22,down,Dúné,80 Years,19,15,163,,,,
23,down,Arctic Monkeys,Fluorescent Adolescent,20,16,131,,,,
24,up,Dúné,Victim of the City (Radio Edit),27,18,124,,,,
25,down,Coldplay,Hymn for the Weekend,22,19,67,,,,
26,down,Elle King,Ex's & Oh's,23,20,60,,,,
27,down,Marina and The Diamonds,How to Be a Heartbreaker,25,22,201,,,,
28,down,Quadron,Favorite Star,26,22,47,,,,
29,-,Cro-Mags,Don't Tread on Me,-,29,1,,,,
30,-,Coldplay,Adventure of a Lifetime,-,6,205,,,,
31,down,Emma Sehested Høeg,Aldrig Helt Nok,16,16,2,,,,
32,-,Coldplay,O (Hidden Track),-,17,2,,,,
33,-,Nine Inch Nails,Copy of A,-,33,1,,,,
34,-,Hammock,Marathon Boy,-,34,1,,,,
35,-,Big Black,Passing Complexion,-,35,1,,,,
36,-,Valentina Moretti,cielo,-,36,1,,,,
37,-,The Warning,S!CK,-,37,1,,,,
38,-,The KVB,Labyrinths,-,38,1,,,,
39,-,Pet Shop Boys,Party in the Blitz,-,39,1,,,,
40,-,(Sandy) Alex G,Salt,-,40,1,,,,
41,-,alt-J,Something Good,-,41,1,,,,
42,-,Beefeater,Song for Lucky,-,42,1,,,,
43,-,Pet Shop Boys,Through you (extended mix),-,43,1,,,,
44,-,Marika Hackman,Apple Tree,-,44,1,,,,
45,-,Jagwar Twin,Bad Feeling (Oompa Loompa) (Sped Up),-,45,1,,,,
46,-,Nikoline,Stabat Filia (Den Sørgende Datter),-,46,1,,,,
47,-,Twin Tribes,Monolith,-,47,1,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),35,1,185,,,,
49,-,Amigo the Devil,Cannibal Within,-,49,1,,,,
50,-,Lil Rozey,If I Come Home,-,50,1,,,,
51,-,Fog Lake,Inference (I),-,51,1,,,,
52,-,Rose Juam & Bandicut,Olinda,-,52,1,,,,
53,-,Rozey,Fred's Song,-,53,1,,,,
54,-,Sheet Music Boss,Aria Math,-,54,1,,,,
55,-,Salem,In The Chapel,-,55,1,,,,
