Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,19,,,,
2,up,Coldplay,Higher Power,3,1,2,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,42,3,3,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,22,,,,
5,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,78,,,,
6,up,The Rumour Said Fire,The Balcony,6,2,80,,,,
7,up,Agnes Obel,Riverside,7,1,28,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,61,,,,
9,up,Dúné,Dry Lips,11,1,74,,,,
10,down,Kings of Leon,Sex on Fire,9,1,80,,,,
11,up,イマジン・ドラゴンズ,Radioactive,12,5,80,,,,
12,up,Muse,Uprising,34,6,80,,,,
13,up,Fun.,Some Nights,14,1,67,,,,
14,down,Kings of Leon,Use Somebody,13,2,80,,,,
15,up,コールドプレイ & リアーナ,Princess of China,15,8,80,,,,
16,up,Quadron,Hey Love,17,3,67,,,,
17,down,コールドプレイ,パラダイス,10,4,80,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,80,,,,
19,up,Graffiti6,Free,19,12,80,,,,
20,up,Dúné,Let Go of Your Love,21,5,76,,,,
21,up,Klingande,Jubel (Radio Edit),22,6,65,,,,
22,up,Band of Horses,No One's Gonna Love You,24,7,78,,,,
23,up,Coldplay,Fix You,41,6,80,,,,
24,up,Jeff Buckley,Hallelujah,25,8,80,,,,
25,up,Band of Horses,Is There a Ghost,27,7,77,,,,
26,up,The White Stripes,Seven Nation Army,28,11,29,,,,
27,up,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),39,27,2,,,,
28,up,Frank Ocean,Swim Good,29,12,79,,,,
29,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
30,up,Muse,Undisclosed Desires,30,19,80,,,,
31,down,Marina and The Diamonds,Primadonna,23,2,65,,,,
32,down,Taylor Swift,willow,16,1,19,73,2020-12-13,2,2020-12-20
33,down,Veto,"You Say Yes, I Say Yes",31,20,79,,,,
34,down,Snow Patrol,Just Say Yes,20,11,79,,,,
35,up,Tones and I,Dance Monkey,96,1,79,6,2019-10-06,1,2019-11-10
36,up,Billie Eilish,bad guy,55,1,53,5,2019-10-06,5,2019-10-06
37,-,The Minds Of 99,Hurtige Hænder,-,2,5,,,,
38,down,Coldplay,Magic,32,9,76,,,,
39,down,Panamah,Børn Af Natten (Radio Edit),35,2,54,,,,
40,down,Andreas Kleerup,With Every Heartbeat,33,14,79,,,,
41,-,St. Vincent,Down,-,41,1,,,,
42,-,The Killers,Human,-,7,47,,,,
43,up,Rag'n'Bone Man,Human,48,13,73,,,,
44,-,Foster the People,Pumped Up Kicks,-,18,56,,,,
45,-,Imagine Dragons,Believer,-,13,12,,,,
46,-,Superscum,Subtle,-,46,1,,,,
47,-,Go Go Berlin,Struggle is Real,-,47,2,,,,
48,-,KALEO,Way Down We Go,-,46,3,,,,
49,-,THE ROOP,Discoteque,-,2,1,,,,
50,-,Daniel Lanois,Panorama,-,50,1,,,,
51,-,Rebecca Lou,Lovesick,-,51,1,,,,
52,-,Weezer,1 More Hit,-,52,1,,,,
53,down,Billie Eilish,when the party's over,40,6,21,99,2019-12-29,27,2020-02-02
54,-,Billie Eilish & Justin Bieber,bad guy,-,54,1,,,,
55,-,Bryce Fox,Stomp Me Out,-,55,1,,,,
56,-,Wolf Alice,No Hard Feelings,-,29,1,,,,
57,-,Chain of Flowers,Amphetamine Luck,-,57,1,,,,
58,-,Holy Holy,Port Rd (feat. Queen P),-,58,2,,,,
59,-,Confetti,Rob a Bank,-,59,1,,,,
60,-,Two Another,Another Night (bad tuner Remix),-,60,1,,,,
61,-,Hether,Oidar,-,61,1,,,,
62,-,WAR*HALL,Play with Fire,-,62,1,,,,
63,-,Icon for Hire,Last One Standing (Acoustic),-,63,1,,,,
64,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,64,1,,,,
65,-,Tinariwen & Noura Mint SeymStephen O’Malley,Amalouna,-,65,1,,,,
66,-,Modest Mouse,We Are Between,-,66,1,,,,
67,down,Coldplay,Speed of Sound,51,20,80,,,,
68,-,Kalaha,Dans Det Op (feat. Uffe Lorenzen),-,68,1,,,,
69,-,Tal Wilkenfeld,Under the Sun,-,69,1,,,,
70,-,Icon for Hire,Seeds (Acoustic),-,70,1,,,,
71,-,superserious,Let's Be Grown Ups,-,71,1,,,,
72,-,Jam in the Van & Ally Venable Band,"Texas Honey (Live Session, Los Angeles, CA, 2019)",-,72,1,,,,
73,down,Coldplay,The Scientist,44,4,79,,,,
74,-,The Real McKenzies,The Cremation of Sam Mcgee,-,74,1,,,,
75,-,Garbage,No Gods No Masters (Edit),-,75,1,,,,
76,-,Muse,Something Human,-,76,1,,,,
77,-,Icon for Hire,Curse or Cure (Acoustic),-,77,1,,,,
78,-,UNSECRET & Sam Tinnesz,Never Stay Down,-,78,1,,,,
79,-,WAR*HALL,Bring That Fire,-,79,1,,,,
80,-,The Real McKenzies,Overtoun Bridge,-,80,1,,,,
81,-,Faron Young,"When It Rains, It Pours (1958)",-,81,1,,,,
82,-,Charlotte Gainsbourg,"Ring-A-Ring O’ Roses (Sebastian ""On the Beat"" Remix)",-,82,1,,,,
83,-,4D Monster Lobsters,I Don't Want To Be Sad,-,83,1,,,,
84,-,Cold As Life,Bleeding Heart (97 Demo),-,84,1,,,,
85,-,The Real McKenzies,Dead Or Alive,-,85,1,,,,
86,-,Mujuice,Химия,-,86,1,,,,
87,-,Kat Meoz,Royalty,-,87,1,,,,
88,-,Cold As Life,Born to Land Hard (97 Demo),-,88,1,,,,
89,-,Listener,It Will All Happen the Way It Should,-,89,1,,,,
90,-,The Real McKenzies,The Fields of Inverness,-,90,1,,,,
91,-,Tash Sultana,Crop Circles,-,91,1,,,,
92,-,Tash Sultana,Musk,-,92,1,,,,
93,-,The Real McKenzies,Lilacs In the Alleyway,-,93,1,,,,
94,-,The Real McKenzies,Wild Mountain Thyme,-,94,1,,,,
95,-,Weezer,All of the Good Ones,-,95,1,,,,
96,-,The Real McKenzies,Mainland,-,96,1,,,,
97,down,The Rumour Said Fire,Evil Son,36,24,79,,,,
98,down,Oh Land,White Nights,45,26,79,,,,
99,down,Bastille,Pompeii (Kat Krazy Remix),37,27,79,,,,
100,down,Echosmith,Cool Kids (Radio Edit),38,9,63,,,,
