Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,48,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,103,,,,
4,up,Kings of Leon,Sex on Fire,4,1,106,,,,
5,up,Kings of Leon,Use Somebody,5,2,106,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,79,,,,
7,up,Glass Animals,Heat Waves,47,1,11,75,2021-02-28,71,2021-03-07
8,up,The Killers,Human,22,7,63,,,,
9,down,The Rumour Said Fire,The Balcony,8,2,106,,,,
10,down,Dúné,Dry Lips,9,1,99,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,5,106,,,,
12,-,Tom Grennan,Don't Break the Heart,-,6,2,,,,
13,down,Muse,Uprising,11,6,106,,,,
14,down,コールドプレイ,パラダイス,7,4,106,,,,
15,down,Marina and The Diamonds,Primadonna,12,2,82,,,,
16,down,Quadron,Hey Love,15,3,90,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,101,,,,
18,up,Snow Patrol,Just Say Yes,18,11,105,,,,
19,up,Dúné,Let Go of Your Love,19,5,102,,,,
20,up,Graffiti6,Free,20,12,106,,,,
21,up,Klingande,Jubel (Radio Edit),38,6,87,,,,
22,down,コールドプレイ & リアーナ,Princess of China,13,8,106,,,,
23,down,Band of Horses,No One's Gonna Love You,21,7,102,,,,
24,down,Coldplay,Fix You,14,6,106,,,,
25,down,Band of Horses,Is There a Ghost,23,7,102,,,,
26,down,Tones And I,Fly Away,25,1,45,,,,
27,down,The Ting Tings,That's Not My Name,24,8,97,,,,
28,down,The White Stripes,Seven Nation Army,16,11,55,,,,
29,down,Frank Ocean,Swim Good,26,12,105,,,,
30,down,Muse,Undisclosed Desires,28,19,106,,,,
31,down,Veto,"You Say Yes, I Say Yes",29,20,105,,,,
32,up,Coldplay,Magic,36,9,100,,,,
33,down,Coldplay,Adventure of a Lifetime,31,6,93,,,,
34,down,Andreas Kleerup,With Every Heartbeat,30,14,105,,,,
35,down,Jeff Buckley,Hallelujah,32,8,106,,,,
36,down,The Rumour Said Fire,Evil Son,33,24,105,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),35,27,105,,,,
38,down,Echosmith,Cool Kids (Radio Edit),37,9,86,,,,
39,up,Spleen United,Spleen Utd.,40,29,104,,,,
40,up,The Rumour Said Fire,Red Light,41,28,103,,,,
41,up,Anne Linnet,Glor På Vinduer,92,11,91,,,,
42,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,35,29,,,,
43,down,Oh Land,White Nights,34,26,104,,,,
44,up,Florence + the Machine,You've Got the Love,53,35,87,,,,
45,-,Coldplay,Higher Power,-,1,22,46,2021-05-16,46,2021-05-16
46,up,"Imagine Dragons, JID & League of Legends",Enemy,70,28,3,,,,
47,up,Rag'n'Bone Man,Human,57,13,96,,,,
48,down,Tones and I,Dance Monkey,27,1,105,6,2019-10-06,1,2019-11-10
49,up,Coldplay,The Scientist,55,4,105,,,,
50,down,MGMT,Kids,44,34,102,,,,
51,down,The Rumour Said Fire,Dance,45,37,100,,,,
52,down,The Rumour Said Fire,In the Sour,46,38,94,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,48,22,97,,,,
54,down,Oasis,Wonderwall,43,12,46,,,,
55,-,Foo Fighters,The Pretender,-,55,2,,,,
56,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,56,1,,,,
57,down,Delilah,Go,54,10,92,,,,
58,up,Saveus,Bloodmoney,71,40,3,,,,
59,-,Lewis Capaldi,Bruises,-,55,5,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,33,,,,
61,-,Nine Inch Nails,Head Like a Hole (Remastered),-,61,1,,,,
62,-,Salim Daïma,For the Realm,-,62,1,,,,
63,-,Tajfuhn,Sprødt Skinn,-,63,1,,,,
64,-,Avril Lavigne,Bite Me,-,64,1,,,,
65,-,Mikael Simpson,Elektronisk Blaa,-,65,1,,,,
66,-,Nothing But Thieves,Impossible,-,61,2,,,,
67,-,moa moa,Coltan Candy,-,67,1,,,,
68,-,The Go! Team,Chain Link Fence,-,68,1,,,,
69,-,UNSECRET & Vo Williams,Higher,-,69,1,,,,
70,-,M.I.A.,Born Free,-,70,1,,,,
71,-,Lana Del Rey,Beautiful,-,71,1,,,,
72,-,Rigmor,Plasticsolen,-,52,1,,,,
73,-,Holly Henry,Seven Nation Army,-,73,1,,,,
74,-,KPH,My Future (Instrumental),-,74,1,,,,
75,-,Flipturn,August (Acoustic),-,75,1,,,,
76,down,Coldplay,Speed of Sound,60,20,106,,,,
77,down,Panamah,Børn Af Natten (Radio Edit),56,2,74,,,,
78,-,Alice Merton,Island,-,78,1,,,,
79,-,Selina Gin,Favourite Melody,-,79,1,,,,
80,-,Betterov,Dussmann,-,80,1,,,,
81,-,Talltale,Tennis Club,-,81,1,,,,
82,-,Hak Baker,Venezuela Riddim,-,82,1,,,,
83,-,Milky Chance,Oh Mama,-,83,1,,,,
84,down,Agnes Obel,Riverside,59,1,53,,,,
85,-,M. Lamar & The Living Earth Show,I Want My Own,-,85,1,,,,
86,-,Blood Orange,Family (feat. Janet Mock),-,86,1,,,,
87,-,Dean Blunt,Eight,-,87,1,,,,
88,down,Coldplay,Clocks,49,16,69,,,,
89,-,Bon Iver,Skinny Love,-,48,58,,,,
90,down,The Rumour Said Fire,The Post Mortem Make Us Men,58,43,91,,,,
91,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,6,,,,
92,-,Foster the People,Pumped Up Kicks,-,18,71,,,,
93,down,Panamah,Små Stød,61,25,83,,,,
94,-,Balstyrko,Intet Stopper Helt,-,28,75,,,,
95,down,Coldplay,Yellow,66,16,86,,,,
96,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],86,45,88,,,,
97,up,London Grammar,Nightcall,98,15,90,,,,
98,down,Gossip,Heavy Cross,95,13,86,,,,
99,down,Gorillaz,Feel Good Inc.,83,7,88,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,97,51,75,,,,
