Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Glass Animals,Heat Waves,8,1,35,75,2021-02-28,71,2021-03-07
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,77,,,,
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,129,,,,
5,up,The Rumour Said Fire,The Balcony,5,2,135,,,,
6,up,Kings of Leon,Use Somebody,6,2,135,,,,
7,up,コールドプレイ,パラダイス,7,4,135,,,,
8,down,Kings of Leon,Sex on Fire,4,1,135,,,,
9,up,イマジン・ドラゴンズ,Radioactive,11,5,135,,,,
10,down,Muse,Uprising,9,6,135,,,,
11,up,Fun.,Some Nights,25,1,115,,,,
12,down,コールドプレイ & リアーナ,Princess of China,10,8,135,,,,
13,up,The White Stripes,Seven Nation Army,20,11,84,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,130,,,,
15,up,Snow Patrol,Just Say Yes,91,11,133,,,,
16,down,Dúné,Let Go of Your Love,13,5,132,,,,
17,down,Graffiti6,Free,14,12,135,,,,
18,down,Band of Horses,No One's Gonna Love You,16,7,131,,,,
19,-,Imagine Dragons,Believer,-,13,22,,,,
20,down,Jeff Buckley,Hallelujah,17,8,135,,,,
21,up,Coldplay,Fix You,26,6,135,,,,
22,up,Band of Horses,Is There a Ghost,60,7,128,,,,
23,up,The Ting Tings,That's Not My Name,61,8,122,,,,
24,down,Frank Ocean,Swim Good,18,12,134,,,,
25,down,Muse,Undisclosed Desires,19,19,135,,,,
26,down,Veto,"You Say Yes, I Say Yes",21,20,134,,,,
27,up,Coldplay,Magic,79,9,128,,,,
28,down,Andreas Kleerup,With Every Heartbeat,23,14,133,,,,
29,down,The Rumour Said Fire,Evil Son,24,24,134,,,,
30,up,Coldplay,The Scientist,42,4,134,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),27,27,134,,,,
32,down,Balstyrko,Intet Stopper Helt,28,28,97,,,,
33,-,The Killers,Human,-,7,84,,,,
34,up,Oasis,Wonderwall,36,12,75,,,,
35,down,The Rumour Said Fire,Red Light,31,28,132,,,,
36,down,Milky Chance,Stolen Dance,33,32,17,,,,
37,down,Oh Land,White Nights,34,26,132,,,,
38,up,Anne Linnet,Glor På Vinduer,45,11,121,,,,
39,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],35,35,58,,,,
40,down,Jamie Woon,Lady Luck,37,31,111,,,,
41,down,Florence + the Machine,You've Got the Love,38,35,114,,,,
42,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,42,1,,,,
43,down,MGMT,Kids,40,34,130,,,,
44,down,The Rumour Said Fire,Dance,41,37,128,,,,
45,up,Coldplay,Clocks,52,16,98,,,,
46,-,Selina Gin,'Cause We Had It All,-,46,1,,,,
47,up,Marina and The Diamonds,How to Be a Heartbreaker,48,22,124,,,,
48,up,Delilah,Go,50,10,120,,,,
49,-,Embrace,Fireworks (Live at the Roundhouse),-,49,1,,,,
50,-,Embrace,Retread (Live at the Roundhouse),-,50,1,,,,
51,up,Lorde,Royals,89,10,24,,,,
52,up,The Cure,Friday I'm In Love,53,18,115,,,,
53,up,Gossip,Heavy Cross,54,13,111,,,,
54,up,Coldplay,Yellow,62,16,111,,,,
55,down,Klingande,Jubel (Radio Edit),15,6,113,,,,
56,down,Tones and I,Dance Monkey,49,1,134,6,2019-10-06,1,2019-11-10
57,down,Spleen United,Spleen Utd.,39,29,133,,,,
58,down,Agnes Obel,Riverside,29,1,82,,,,
59,up,Coldplay,Speed of Sound,97,20,135,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),30,1,105,,,,
61,down,Coldplay,Adventure of a Lifetime,22,6,123,,,,
62,up,Gorillaz,Feel Good Inc.,82,7,115,,,,
63,down,Kings of Leon,Closer,56,49,97,,,,
64,-,Dave Winkler,Zombie,-,64,1,,,,
65,-,Tom Waits,Closing Time,-,65,1,,,,
66,-,Sunrise Skater Kids,All I Want for Christmas Is You,-,66,1,,,,
67,down,Quadron,Hey Love,44,3,117,,,,
68,-,Nick Mulvey,A Prayer of My Own,-,68,1,,,,
69,-,Σtella,Charmed,-,69,1,,,,
70,-,Katsi Kleist,Qaamaneq,-,70,1,,,,
71,-,The Icicle Works,Walking with a Mountain (Remastered),-,71,1,,,,
72,-,Imagine Dragons,Bones,-,2,3,,,,
73,-,The Icicle Works,Evangeline (Remastered),-,73,1,,,,
74,-,Nico,Frozen Warnings,-,74,1,,,,
75,-,LEISURE,Be With You,-,75,1,,,,
76,-,Katrine Muff,Fortabt Er Jeg Stadig,-,76,1,,,,
77,down,The Rumour Said Fire,In the Sour,46,38,121,,,,
78,-,NEIL FRANCES,Finding Rhythm (feat. GRAE),-,78,1,,,,
79,-,Nico,No One Is There,-,79,1,,,,
80,down,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,116,,,,
81,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,45,112,,,,
82,down,Mumford & Sons,Little Lion Man,64,56,89,,,,
83,-,Nico,Janitor of Lunacy,-,83,1,,,,
84,-,Joshy Soul,Dreams,-,84,1,,,,
85,-,MUNYA & Young & Sick,ANGELS,-,85,1,,,,
86,-,Nico,Le petit chevalier,-,86,1,,,,
87,-,Oasis,Songbird,-,87,1,,,,
88,-,Lumen Drones,Speil,-,88,1,,,,
89,-,Panamah,Børn Af Natten (Radio Edit),-,2,96,,,,
90,-,Nico,Abschied,-,90,1,,,,
91,down,Echosmith,Cool Kids (Radio Edit),57,9,113,,,,
92,-,Nico,The Falconer,-,92,1,,,,
93,-,Oasis,Sunday Morning Call,-,93,1,,,,
94,down,Frank Ocean,Novacane,58,50,80,,,,
95,down,Dúné,Heiress of Valentina,74,13,81,,,,
96,down,Marina and The Diamonds,Primadonna,90,2,104,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,59,51,97,,,,
98,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,27,,,,
99,down,Panamah,Små Stød,96,25,106,,,,
100,down,Dúné,80 Years,75,15,79,,,,
