Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,11,1,29,,,,
2,up,Kings of Leon,Sex on Fire,3,1,90,,,,
3,up,Coldplay,Higher Power,49,1,12,46,2021-05-16,46,2021-05-16
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,32,,,,
5,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,87,,,,
6,down,The Rumour Said Fire,The Balcony,5,2,90,,,,
7,down,Kings of Leon,Use Somebody,6,2,90,,,,
8,up,Agnes Obel,Riverside,8,1,38,,,,
9,down,コールドプレイ,パラダイス,4,4,90,,,,
10,down,Dúné,Dry Lips,9,1,83,,,,
11,up,コールドプレイ & リアーナ,Princess of China,12,8,90,,,,
12,up,Coldplay,Fix You,33,6,90,,,,
13,up,Quadron,Hey Love,14,3,76,,,,
14,-,Panamah,Børn Af Natten (Radio Edit),-,2,61,,,,
15,up,The White Stripes,Seven Nation Army,23,11,39,,,,
16,up,Dúné,Let Go of Your Love,19,5,86,,,,
17,up,Klingande,Jubel (Radio Edit),20,6,75,,,,
18,up,Graffiti6,Free,18,12,90,,,,
19,down,Muse,Uprising,17,6,90,,,,
20,up,The Ting Tings,That's Not My Name,24,8,81,,,,
21,up,Frank Ocean,Swim Good,25,12,89,,,,
22,up,Veto,"You Say Yes, I Say Yes",26,20,89,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,68,,,,
24,up,Coldplay,Magic,27,9,86,,,,
25,up,Andreas Kleerup,With Every Heartbeat,28,14,89,,,,
26,up,The Rumour Said Fire,Evil Son,30,24,89,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),34,27,89,,,,
28,down,イマジン・ドラゴンズ,Radioactive,15,5,90,,,,
29,up,Spleen United,Spleen Utd.,37,29,88,,,,
30,up,Muse,Undisclosed Desires,35,19,90,,,,
31,up,The Rumour Said Fire,Red Light,38,28,87,,,,
32,up,Anne Linnet,Glor På Vinduer,40,11,75,,,,
33,up,Jamie Woon,Lady Luck,41,31,73,,,,
34,down,Oh Land,White Nights,32,26,88,,,,
35,up,Coldplay,The Scientist,58,4,89,,,,
36,up,MGMT,Kids,42,34,86,,,,
37,up,The Rumour Said Fire,Dance,44,37,85,,,,
38,-,Taylor Swift,the lakes (original version),-,14,1,,,,
39,up,The Raveonettes,Last Dance,45,39,59,,,,
40,up,Tones and I,Dance Monkey,61,1,89,6,2019-10-06,1,2019-11-10
41,up,The Rumour Said Fire,In the Sour,46,38,79,,,,
42,up,Marina and The Diamonds,How to Be a Heartbreaker,47,22,82,,,,
43,up,Delilah,Go,48,10,77,,,,
44,up,The Rumour Said Fire,The Post Mortem Make Us Men,55,43,76,,,,
45,up,London Grammar,Nightcall,62,15,75,,,,
46,up,Gossip,Heavy Cross,63,13,72,,,,
47,up,Gorillaz,Feel Good Inc.,60,7,75,,,,
48,up,Oasis,Wonderwall,52,12,30,,,,
49,up,Coldplay,Yellow,98,16,73,,,,
50,up,Kings of Leon,Closer,91,49,64,,,,
51,down,Snow Patrol,Just Say Yes,36,11,89,,,,
52,up,Frank Ocean,Novacane,92,50,50,,,,
53,up,Coldplay,Clocks,71,16,53,,,,
54,down,Jeff Buckley,Hallelujah,21,8,90,,,,
55,down,Florence + the Machine,You've Got the Love,54,35,71,,,,
56,up,Mikael Simpson,Inden Du Falder I Søvn,66,48,58,,,,
57,up,Coldplay,Speed of Sound,82,20,90,,,,
58,up,Mumford & Sons,Little Lion Man,93,56,59,,,,
59,down,Fun.,Some Nights,10,1,76,,,,
60,-,The Courettes,Want You! Like a Cigarette,-,60,2,,,,
61,-,Red Hot Chili Peppers,Dani California,-,61,16,,,,
62,down,The Cure,Friday I'm In Love,56,18,78,,,,
63,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],57,45,74,,,,
64,-,Coldplay,Coloratura,-,64,1,,,,
65,-,16 Horsepower,Black Soul Choir,-,65,1,,,,
66,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,66,1,,,,
67,-,Anna Calvi,Indies or Paradise (Hunted Version),-,67,1,,,,
68,-,Future Islands,Hit the Coast (Smallboy Remix),-,68,1,,,,
69,down,Coldplay,A Sky Full of Stars,16,1,87,,,,
70,up,Dúné,Heiress of Valentina,94,13,51,,,,
71,up,Lana Del Rey,Ride,89,46,52,,,,
72,-,Staffan Carlén,If Only I Was a Poet,-,72,1,,,,
73,-,Under Byen,Den Her Sang Handler Om At Få Det Bedste Ud Af Det,-,73,1,,,,
74,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,74,1,,,,
75,-,Tegan and Sara,Burn Your Life Down,-,75,1,,,,
76,-,Greg Sage,Dreams,-,76,1,,,,
77,down,Band of Horses,No One's Gonna Love You,39,7,86,,,,
78,down,Band of Horses,Is There a Ghost,22,7,86,,,,
79,-,Lise Westzynthius,Jeg glæder mig (Til at slå dig ihjel),-,79,1,,,,
80,-,Mideau,Skim,-,80,1,,,,
81,-,Anna Calvi,Ghost Rider,-,81,1,,,,
82,down,Coldplay,Adventure of a Lifetime,29,6,78,,,,
83,-,Balstyrko,Intet Stopper Helt,-,28,64,,,,
84,-,Anna Calvi,I'm the Man That Will Find You,-,47,1,,,,
85,down,Echosmith,Cool Kids (Radio Edit),31,9,73,,,,
86,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],96,14,47,,,,
87,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",99,60,43,,,,
88,-,Bon Iver,Skinny Love,-,48,47,,,,
89,up,Lana Del Rey,Born to Die,90,57,39,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,67,51,66,,,,
91,down,Rag'n'Bone Man,Human,13,13,82,,,,
92,up,Lykke Li,I Follow Rivers,97,57,42,,,,
93,-,Panamah,Små Stød,-,25,70,,,,
94,down,Foster the People,Pumped Up Kicks,59,18,62,,,,
95,-,The Raconteurs,Steady As She Goes,-,50,44,,,,
96,-,Kaiser Chiefs,Ruby (Live),-,86,7,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,27,,,,
98,-,Bastille,Of the Night,-,60,35,,,,
99,down,Dúné,80 Years,95,15,51,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,31,,,,
