Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,22,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,25,,,,
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,81,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,83,,,,
5,down,Kings of Leon,Sex on Fire,3,1,83,,,,
6,up,イマジン・ドラゴンズ,Radioactive,8,5,83,,,,
7,down,Kings of Leon,Use Somebody,5,2,83,,,,
8,up,コールドプレイ & リアーナ,Princess of China,10,8,83,,,,
9,up,コールドプレイ,パラダイス,12,4,83,,,,
10,up,Quadron,Hey Love,13,3,70,,,,
11,up,Muse,Uprising,20,6,83,,,,
12,up,Graffiti6,Free,17,12,83,,,,
13,up,Dúné,Let Go of Your Love,18,5,79,,,,
14,down,Coldplay,Higher Power,11,1,5,46,2021-05-16,46,2021-05-16
15,up,Klingande,Jubel (Radio Edit),19,6,68,,,,
16,up,Coldplay,Fix You,24,6,83,,,,
17,up,The Ting Tings,That's Not My Name,21,8,74,,,,
18,up,Frank Ocean,Swim Good,23,12,82,,,,
19,down,The White Stripes,Seven Nation Army,15,11,32,,,,
20,up,Muse,Undisclosed Desires,33,19,83,,,,
21,up,Veto,"You Say Yes, I Say Yes",25,20,82,,,,
22,up,Snow Patrol,Just Say Yes,38,11,82,,,,
23,up,Coldplay,Magic,54,9,79,,,,
24,up,Andreas Kleerup,With Every Heartbeat,26,14,82,,,,
25,-,Band of Horses,No One's Gonna Love You,-,7,80,,,,
26,up,The Rumour Said Fire,Evil Son,28,24,82,,,,
27,-,Band of Horses,Is There a Ghost,-,7,79,,,,
28,-,Marina and The Diamonds,Primadonna,-,2,67,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),29,27,82,,,,
30,up,Echosmith,Cool Kids (Radio Edit),30,9,66,,,,
31,up,Spleen United,Spleen Utd.,34,29,81,,,,
32,-,Dúné,Dry Lips,-,1,76,,,,
33,up,The Rumour Said Fire,Red Light,35,28,80,,,,
34,-,Oh Land,White Nights,-,26,81,,,,
35,up,Coldplay,The Scientist,55,4,82,,,,
36,up,MGMT,Kids,40,34,79,,,,
37,down,Oasis,Wonderwall,31,12,23,,,,
38,up,The Rumour Said Fire,Dance,41,37,78,,,,
39,-,Imagine Dragons,Follow You,-,6,4,,,,
40,up,The Raveonettes,Last Dance,47,39,54,,,,
41,down,Agnes Obel,Riverside,7,1,31,,,,
42,up,The Rumour Said Fire,In the Sour,42,38,72,,,,
43,up,Marina and The Diamonds,How to Be a Heartbreaker,43,22,75,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),95,1,64,,,,
45,down,Viana,Qilaat Katuarit (feat. David Manumina),37,37,2,,,,
46,-,The Killers,Human,-,7,49,,,,
47,up,Balstyrko,Intet Stopper Helt,58,28,58,,,,
48,down,Jeff Buckley,Hallelujah,22,8,83,,,,
49,down,Fun.,Some Nights,9,1,70,,,,
50,down,Delilah,Go,44,10,70,,,,
51,down,The Rumour Said Fire,The Post Mortem Make Us Men,45,43,69,,,,
52,down,Coldplay,Clocks,48,16,46,,,,
53,down,Florence + the Machine,You've Got the Love,46,35,64,,,,
54,down,Coldplay,A Sky Full of Stars,16,1,83,,,,
55,down,London Grammar,Nightcall,50,15,69,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,45,68,,,,
57,down,Coldplay,Speed of Sound,53,20,83,,,,
58,down,Coldplay,Adventure of a Lifetime,27,6,73,,,,
59,-,Bon Iver,Skinny Love,-,48,43,,,,
60,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,40,1,,,,
61,-,Sauna Senere,Mudder,-,48,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,44,4,,,,
63,down,Gorillaz,Feel Good Inc.,59,7,68,,,,
64,down,The Cure,Friday I'm In Love,61,18,73,,,,
65,up,Coldplay,Yellow,96,16,67,,,,
66,down,Gossip,Heavy Cross,60,13,66,,,,
67,-,Imagine Dragons,Believer,-,13,13,,,,
68,-,Billie Eilish,Lost Cause,-,68,1,,,,
69,-,Taylor Swift,willow,-,1,21,73,2020-12-13,2,2020-12-20
70,-,Cem Adrian,Bu Gece Uyut Beni (feat. Ceylan Ertem),-,70,1,,,,
71,-,Wolf Alice,The Last Man on Earth,-,41,1,,,,
72,-,Staffan Carlén,I Wish That I Was a Mad Man,-,72,1,,,,
73,down,Tom Grennan,Little Bit of Love,14,3,6,,,,
74,-,Seinabo Sey & Hannes,Rom-Com,-,74,1,,,,
75,-,Billie Eilish,Your Power,-,2,5,74,2021-05-02,5,2021-05-09
76,down,Anne Linnet,Glor På Vinduer,36,11,71,,,,
77,down,Tones and I,Dance Monkey,39,1,82,6,2019-10-06,1,2019-11-10
78,-,Skinshape,Shyma,-,78,1,,,,
79,-,Wolf Alice,Safe From Heartbreak (if you never fall in love),-,79,1,,,,
80,-,Chet Faker,Feel Good,-,80,1,,,,
81,-,girlhouse,pretty girl in la,-,81,1,,,,
82,-,London Grammar,How Does It Feel,-,33,4,,,,
83,-,London Grammar,Nightcall (Joe Goddard Remix),-,83,1,,,,
84,-,Wolf Alice,Lipstick On the Glass,-,84,1,,,,
85,-,Bordoux,Ligesom i '92,-,85,1,,,,
86,-,Aly & AJ,Hold Out,-,86,1,,,,
87,-,レスリー・ゴーア,It's My Party,-,87,1,,,,
88,down,Kings of Leon,Closer,79,49,59,,,,
89,-,Wolf Alice,Delicious Things,-,56,1,,,,
90,-,Halsey,Graveyard (Acoustic),-,90,1,,,,
91,-,OGRÓD,Las - Lis,-,91,1,,,,
92,-,Mumps,"Rock & Roll This, Rock & Roll That",-,92,1,,,,
93,-,Boy Division,Fade to Grey,-,93,1,,,,
94,-,Panamah,Børn Af Natten (Radio Edit),-,2,56,,,,
95,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,54,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,51,61,,,,
97,down,Panamah,Små Stød,51,25,65,,,,
98,up,The Raconteurs,Steady As She Goes,98,50,41,,,,
99,down,Frank Ocean,Novacane,84,50,45,,,,
100,down,Mumford & Sons,Little Lion Man,85,56,54,,,,
