Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,17,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,everything i wanted,5,1,16,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,1,15,45,2019-11-24,10,2020-08-30
6,down,Lewis Capaldi,Someone You Loved,3,2,17,4,2019-10-06,4,2019-10-06
7,up,Polarkreis 18 vs. Nephew,"Allein, Alene",79,1,17,,,,
8,down,Kings of Leon,Sex on Fire,7,1,17,,,,
9,up,The Rumour Said Fire,The Balcony,13,2,17,,,,
10,down,Kings of Leon,Use Somebody,8,2,17,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,12,,,,
12,down,コールドプレイ,パラダイス,10,4,17,,,,
13,down,Dúné,Dry Lips,11,1,17,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,5,17,,,,
15,down,Fun.,Some Nights,14,1,14,,,,
16,down,コールドプレイ & リアーナ,Princess of China,15,8,17,,,,
17,up,Coldplay,Fix You,25,6,17,,,,
18,down,The White Stripes,Seven Nation Army,16,11,17,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,17,,,,
20,up,Snow Patrol,Just Say Yes,29,11,17,,,,
21,up,Muse,Uprising,21,6,17,,,,
22,down,Graffiti6,Free,19,12,17,,,,
23,down,Dúné,Let Go of Your Love,18,5,17,,,,
24,down,Klingande,Jubel (Radio Edit),20,6,13,,,,
25,down,Band of Horses,No One's Gonna Love You,23,7,16,,,,
26,down,Jeff Buckley,Hallelujah,24,8,17,,,,
27,up,Trolle//Siebenhaar,Sweet Dogs,28,18,16,,,,
28,down,Band of Horses,Is There a Ghost,26,7,16,,,,
29,down,The Ting Tings,That's Not My Name,27,8,17,,,,
30,up,Frank Ocean,Swim Good,30,12,17,,,,
31,up,Muse,Undisclosed Desires,31,19,17,,,,
32,up,Veto,"You Say Yes, I Say Yes",32,20,17,,,,
33,up,Coldplay,Speed of Sound,38,20,17,,,,
34,down,Coldplay,Magic,33,9,17,,,,
35,down,Andreas Kleerup,With Every Heartbeat,34,14,17,,,,
36,down,Coldplay,Adventure of a Lifetime,35,6,15,,,,
37,down,Coldplay,The Scientist,36,4,17,,,,
38,down,The Rumour Said Fire,Evil Son,37,24,17,,,,
39,up,Oh Land,White Nights,39,26,17,,,,
40,up,Bastille,Pompeii (Kat Krazy Remix),40,27,17,,,,
41,up,Echosmith,Cool Kids (Radio Edit),41,9,12,,,,
42,up,Balstyrko,Intet Stopper Helt,43,28,12,,,,
43,up,Spleen United,Spleen Utd.,44,29,17,,,,
44,up,The Rumour Said Fire,Red Light,45,28,17,,,,
45,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],47,35,6,,,,
46,-,Quadron,Hey Love,-,3,12,,,,
47,up,MGMT,Kids,48,34,17,,,,
48,up,The Rumour Said Fire,Dance,49,37,17,,,,
49,up,The Raveonettes,Last Dance,65,39,14,,,,
50,up,The Rumour Said Fire,In the Sour,50,38,16,,,,
51,up,Marina and The Diamonds,How to Be a Heartbreaker,51,22,16,,,,
52,up,Delilah,Go,52,10,16,,,,
53,up,The Rumour Said Fire,The Post Mortem Make Us Men,53,43,16,,,,
54,up,The Cure,Friday I'm In Love,57,18,16,,,,
55,up,Gossip,Heavy Cross,61,13,14,,,,
56,up,Gorillaz,Feel Good Inc.,56,7,16,,,,
57,-,Billie Eilish,i love you,-,52,3,,,,
58,down,Coldplay,Yellow,54,16,15,,,,
59,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,45,15,,,,
60,down,London Grammar,Nightcall,58,15,16,,,,
61,up,Green Day,21 Guns,76,51,15,,,,
62,up,Kings of Leon,Closer,81,49,14,,,,
63,up,Frank Ocean,Novacane,100,50,2,,,,
64,up,Mumford & Sons,Little Lion Man,98,56,14,,,,
65,-,Dúné,Heiress of Valentina,-,13,12,,,,
66,down,Rag'n'Bone Man,Human,63,13,17,,,,
67,-,Dúné,80 Years,-,15,11,,,,
68,-,Anne Linnet,Glor På Vinduer,-,11,16,,,,
69,up,Florence + the Machine,You've Got the Love,97,35,2,,,,
70,-,The Killers,Human,-,7,11,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,62,51,16,,,,
72,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,12,,,,
73,-,Lykke Li,I Follow Rivers,-,57,12,,,,
74,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,11,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,75,2,,,,
76,-,Soccer Mommy,night swimming,-,76,1,,,,
77,down,Panamah,Børn Af Natten (Radio Edit),72,2,9,,,,
78,-,Superorganism,Everybody Wants to Be Famous (Polo & Pan Remix),-,78,1,,,,
79,-,Phoebe Bridgers,Garden Song,-,79,1,,,,
80,-,Soccer Mommy,royal screw up,-,80,1,,,,
81,-,Soccer Mommy,bloodstream,-,81,1,,,,
82,-,HEALTH,VICTIM,-,82,1,,,,
83,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,14,,,,
84,-,Green Day,Christie Road,-,84,1,,,,
85,-,Brian McBride,The Guilt of Uncomplicated Thoughts,-,85,1,,,,
86,-,The Raconteurs,Steady As She Goes,-,50,12,,,,
87,-,Green Day,2000 Light Years Away,-,87,1,,,,
88,-,Tropical Fuck Storm,Braindrops,-,88,1,,,,
89,-,Big Thief,Mythological Beauty,-,89,1,,,,
90,-,Marina and The Diamonds,Primadonna,-,2,14,,,,
91,down,Jamie Woon,Lady Luck,55,31,15,,,,
92,-,LINKIN PARK,New Divide (One More Light Live),-,62,10,,,,
93,-,Bastille,Of the Night,-,60,9,,,,
94,up,Foster the People,Pumped Up Kicks,96,18,13,,,,
95,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,37,12,,,,
96,-,Bon Iver,Skinny Love,-,48,8,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,7,,,,
98,-,LINKIN PARK,In the End,-,66,7,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,16,10,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,8,,,,
