Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,1,1,207,,,,
2,up,Fun.,Some Nights,2,1,198,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,182,,,,
4,up,Quadron,Hey Love,4,3,204,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,217,,,,
6,up,Dúné,Let Go of Your Love,6,5,221,,,,
7,up,Band of Horses,No One's Gonna Love You,7,7,219,,,,
8,up,Band of Horses,Is There a Ghost,8,7,214,,,,
9,up,The Ting Tings,That's Not My Name,23,8,205,,,,
10,down,Coldplay,Adventure of a Lifetime,9,6,210,,,,
11,up,Echosmith,Cool Kids (Radio Edit),33,9,191,,,,
12,up,Anne Linnet,Glor På Vinduer,24,11,201,,,,
13,down,Delilah,Go,10,10,210,,,,
14,down,Tones and I,Dance Monkey,12,1,221,6,2019-10-06,1,2019-11-10
15,up,René Brandt,Kisivit,37,1,18,,,,
16,-,Dopha,The Game,-,16,11,,,,
17,up,Coldplay,Magic,26,9,214,,,,
18,down,Dúné,Heiress of Valentina,13,13,171,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],14,14,159,,,,
20,down,Dúné,80 Years,15,15,168,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,16,16,136,,,,
22,down,twenty one pilots,Stressed Out,17,17,109,,,,
23,down,Dúné,Victim of the City (Radio Edit),18,18,129,,,,
24,down,Coldplay,Hymn for the Weekend,19,19,72,,,,
25,down,Elle King,Ex's & Oh's,20,20,65,,,,
26,-,Emma Sehested Høeg,Aldrig Helt Nok,-,16,4,,,,
27,down,Quadron,Favorite Star,22,22,52,,,,
28,up,Gossip,Heavy Cross,34,13,199,,,,
29,-,Østen,Regn,-,15,1,,,,
30,-,Noah Kahan,Stick Season,-,15,5,,,,
31,-,Skinshape,The Ocean,-,31,1,,,,
32,-,Rigmor,Alt det du gør,-,29,2,,,,
33,-,Eels,TIME,-,33,1,,,,
34,-,Б.А.У.,Зумер,-,34,1,,,,
35,-,SKYND,Heaven's Gate,-,35,1,,,,
36,-,Ea Othilde,Room #33,-,36,1,,,,
37,-,mikhail,IGOTYOU,-,37,1,,,,
38,-,Rigmor,Vælter vi mørket,-,38,1,,,,
39,-,eee gee,Killing It,-,30,8,,,,
40,-,Imagine Dragons,Believer,-,13,32,,,,
41,-,Morrissey,Disappointed,-,41,1,,,,
42,-,VNV Nation,Gratitude,-,42,1,,,,
43,-,Hjalte Ross,The Morning Light,-,43,1,,,,
44,-,Rina Sawayama,Chosen Family,-,44,1,,,,
45,-,The Dandy Warhols,Arpeggio Adaggio,-,45,1,,,,
46,down,Billie Eilish,bad guy,43,1,67,5,2019-10-06,5,2019-10-06
