Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,44,,,,
3,-,Billie Eilish,everything i wanted,-,1,36,53,2019-11-17,3,2019-11-24
4,up,Kings of Leon,Sex on Fire,4,1,45,,,,
5,up,Kings of Leon,Use Somebody,5,2,45,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),44,1,34,,,,
7,up,コールドプレイ,パラダイス,24,4,45,,,,
8,down,Dúné,Dry Lips,7,1,41,,,,
9,down,イマジン・ドラゴンズ,Radioactive,8,5,45,,,,
10,up,Muse,Uprising,10,6,45,,,,
11,up,コールドプレイ & リアーナ,Princess of China,33,8,45,,,,
12,up,Coldplay,Fix You,17,6,45,,,,
13,up,Billie Eilish,when the party's over,32,6,14,99,2019-12-29,27,2020-02-02
14,down,The White Stripes,Seven Nation Army,12,11,45,,,,
15,up,The Rumour Said Fire,The Balcony,63,2,45,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,45,,,,
17,up,Snow Patrol,Just Say Yes,61,11,45,,,,
18,down,Graffiti6,Free,14,12,45,,,,
19,down,Dúné,Let Go of Your Love,15,5,44,,,,
20,-,Billie Eilish,bad guy,-,1,37,5,2019-10-06,5,2019-10-06
21,-,Quadron,Hey Love,-,3,37,,,,
22,down,Jeff Buckley,Hallelujah,18,8,45,,,,
23,up,Trolle//Siebenhaar,Sweet Dogs,67,18,34,,,,
24,down,Frank Ocean,Swim Good,20,12,44,,,,
25,up,Klingande,Jubel (Radio Edit),66,6,34,,,,
26,down,Muse,Undisclosed Desires,25,19,45,,,,
27,up,Panamah,Børn Af Natten (Radio Edit),68,2,26,,,,
28,down,Veto,"You Say Yes, I Say Yes",23,20,45,,,,
29,down,Band of Horses,No One's Gonna Love You,16,7,43,,,,
30,down,Andreas Kleerup,With Every Heartbeat,26,14,45,,,,
31,up,The Ting Tings,That's Not My Name,70,8,40,,,,
32,down,Band of Horses,Is There a Ghost,19,7,43,,,,
33,down,Coldplay,Adventure of a Lifetime,27,6,42,,,,
34,down,The Rumour Said Fire,Evil Son,28,24,45,,,,
35,up,Coldplay,The Scientist,64,4,45,,,,
36,down,Oh Land,White Nights,29,26,45,,,,
37,up,Coldplay,Speed of Sound,71,20,45,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),31,27,45,,,,
39,up,Coldplay,Magic,72,9,44,,,,
40,up,Echosmith,Cool Kids (Radio Edit),73,9,34,,,,
41,down,Spleen United,Spleen Utd.,37,29,45,,,,
42,down,The Rumour Said Fire,Red Light,38,28,45,,,,
43,down,Anne Linnet,Glor På Vinduer,39,11,40,,,,
44,down,Lewis Capaldi,Someone You Loved,22,2,30,4,2019-10-06,4,2019-10-06
45,down,The Killers,My Own Soul’s Warning,2,2,3,,,,
46,down,Coldplay,Clocks,34,16,11,,,,
47,down,Billie Eilish,my future,36,1,7,7,2020-08-09,7,2020-08-09
48,down,Jamie Woon,Lady Luck,40,31,37,,,,
49,-,Taylor Swift,cardigan,-,42,6,72,2020-07-26,1,2020-08-02
50,-,New Order,Be a Rebel,-,50,1,,,,
51,down,Florence + the Machine,You've Got the Love,42,35,29,,,,
52,down,MGMT,Kids,43,34,44,,,,
53,up,Rag'n'Bone Man,Human,75,13,40,,,,
54,up,Panamah,Små Stød,96,25,37,,,,
55,down,The Rumour Said Fire,Dance,46,37,43,,,,
56,up,The Killers,Human,88,7,27,,,,
57,-,James Blake,Godspeed,-,57,1,,,,
58,down,LP,The One That You Love,6,6,3,,,,
59,-,Jealous of the Birds,Young Neanderthal,-,59,1,,,,
60,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,60,1,,,,
61,-,Marina and The Diamonds,Primadonna,-,2,33,,,,
62,-,Declan McKenna,Be An Astronaut,-,62,1,,,,
63,-,Colorama,Reconciliation,-,63,1,,,,
64,-,Lars Rock,Nattens Neonlys,-,64,1,,,,
65,-,Foster the People,Pumped Up Kicks,-,18,32,,,,
66,down,The Rumour Said Fire,In the Sour,49,38,42,,,,
67,-,Danser Med Drenge,Aldrig Undvære Dig,-,67,1,,,,
68,-,Willie J Healey,Fashun,-,68,1,,,,
69,-,AV AV AV,Hundetimen (feat. Suspekt),-,37,3,,,,
70,-,Jake Bugg,Me and You,-,70,1,,,,
71,down,Marina and The Diamonds,How to Be a Heartbreaker,50,22,42,,,,
72,down,Delilah,Go,52,10,39,,,,
73,-,Radiohead,Creep,-,29,2,,,,
74,-,Cass McCombs,Laughter Is the Best Medicine,-,74,1,,,,
75,-,Gillian Hills,Zou bisou bisou,-,75,1,,,,
76,-,Milevidt,Efter Nattens Regn,-,76,1,,,,
77,down,Imagine Dragons,Whatever It Takes,9,9,2,,,,
78,-,Taylor Swift,the 1,-,5,4,56,2020-07-26,7,2020-08-02
79,-,Milevidt,Tæller Timer,-,79,1,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),41,2,6,90,2020-07-26,9,2020-08-02
81,-,Jack Monster,Casanova,-,81,1,,,,
82,down,Gorillaz,Andromeda (feat. DRAM),45,45,2,,,,
83,down,Dopha,The Game,48,16,7,,,,
84,down,girl in red,Rue,51,51,2,,,,
85,down,Christina Rotondo,Diary of Jane (feat. Adelyn),21,21,2,,,,
86,down,Isabella Lovestory,Kitten Heel,53,53,2,,,,
87,up,Balstyrko,Intet Stopper Helt,87,28,33,,,,
88,down,The White Album,'85,30,30,2,,,,
89,down,The Slow Readers Club,All I Hear,62,62,2,,,,
90,down,Lana Del Rey,Ride,60,46,29,,,,
91,down,Roan Yellowthorn,I Started a Joke,65,65,2,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,26,,,,
93,down,Thomas Farnon,A,35,35,2,,,,
94,down,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,41,,,,
95,down,Coldplay,Yellow,84,16,38,,,,
96,down,Fun.,Some Nights,11,1,38,,,,
97,down,Gorillaz,Feel Good Inc.,85,7,38,,,,
98,down,The Cure,Friday I'm In Love,59,18,41,,,,
99,-,The Raveonettes,Last Dance,-,39,30,,,,
100,down,Gossip,Heavy Cross,69,13,37,,,,
