Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,15,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,71,,,,
3,up,The Rumour Said Fire,The Balcony,3,2,73,,,,
4,up,Agnes Obel,Riverside,4,1,21,,,,
5,up,Taylor Swift,willow,80,1,13,73,2020-12-13,2,2020-12-20
6,up,コールドプレイ,パラダイス,6,4,73,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,54,,,,
8,up,Dúné,Dry Lips,8,1,67,,,,
9,up,コールドプレイ & リアーナ,Princess of China,12,8,73,,,,
10,up,Kings of Leon,Sex on Fire,10,1,73,,,,
11,up,Quadron,Hey Love,13,3,62,,,,
12,down,イマジン・ドラゴンズ,Radioactive,9,5,73,,,,
13,down,Muse,Uprising,11,6,73,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,73,,,,
15,down,Kings of Leon,Use Somebody,7,2,73,,,,
16,up,Dúné,Let Go of Your Love,18,5,69,,,,
17,up,Graffiti6,Free,17,12,73,,,,
18,up,Band of Horses,No One's Gonna Love You,19,7,71,,,,
19,up,Tones and I,Dance Monkey,46,1,72,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Fix You,20,6,73,,,,
21,up,Band of Horses,Is There a Ghost,30,7,70,,,,
22,down,The Ting Tings,That's Not My Name,21,8,66,,,,
23,down,The White Stripes,Seven Nation Army,14,11,22,,,,
24,down,Frank Ocean,Swim Good,22,12,72,,,,
25,down,Veto,"You Say Yes, I Say Yes",24,20,72,,,,
26,down,Andreas Kleerup,With Every Heartbeat,25,14,72,,,,
27,up,Lana Del Rey,Chemtrails Over the Country Club,84,1,5,,,,
28,down,Coldplay,Adventure of a Lifetime,26,6,66,,,,
29,down,The Rumour Said Fire,Evil Son,28,24,72,,,,
30,up,Oh Land,White Nights,36,26,72,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),31,27,72,,,,
32,down,Muse,Undisclosed Desires,23,19,73,,,,
33,up,Spleen United,Spleen Utd.,33,29,72,,,,
34,down,Snow Patrol,Just Say Yes,16,11,72,,,,
35,up,The Rumour Said Fire,Red Light,35,28,71,,,,
36,up,Florence + the Machine,You've Got the Love,66,35,55,,,,
37,up,Jeff Buckley,Hallelujah,50,8,73,,,,
38,down,MGMT,Kids,37,34,70,,,,
39,down,Coldplay,The Scientist,29,4,72,,,,
40,down,The Rumour Said Fire,Dance,39,37,69,,,,
41,up,Coldplay,Clocks,48,16,38,,,,
42,down,The Raveonettes,Last Dance,40,39,49,,,,
43,down,The Rumour Said Fire,In the Sour,41,38,65,,,,
44,down,Marina and The Diamonds,How to Be a Heartbreaker,42,22,68,,,,
45,down,Delilah,Go,43,10,63,,,,
46,-,Lana Del Rey,White Dress,-,46,1,,,,
47,down,The Rumour Said Fire,The Post Mortem Make Us Men,44,43,62,,,,
48,up,Rag'n'Bone Man,Human,92,13,67,,,,
49,up,Jamie Woon,Lady Luck,59,31,60,,,,
50,down,Oasis,Wonderwall,38,12,14,,,,
51,down,London Grammar,Nightcall,47,15,62,,,,
52,down,Gossip,Heavy Cross,49,13,59,,,,
53,-,The Cure,Fire In Cairo,-,53,1,,,,
54,-,Imagine Dragons,Believer,-,13,9,,,,
55,-,Billie Eilish,when the party's over,-,6,19,99,2019-12-29,27,2020-02-02
56,up,Billie Eilish,bad guy,69,1,50,5,2019-10-06,5,2019-10-06
57,up,Kings of Leon,Closer,60,49,52,,,,
58,up,Frank Ocean,Novacane,93,50,38,,,,
59,up,Mumford & Sons,Little Lion Man,61,56,48,,,,
60,down,Dúné,Heiress of Valentina,54,13,41,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,58,51,56,,,,
62,down,Coldplay,Yellow,56,16,61,,,,
63,up,Dúné,80 Years,63,15,43,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,37,,,,
65,up,The Cure,Friday I'm In Love,87,18,66,,,,
66,-,Panamah,Børn Af Natten (Radio Edit),-,2,48,,,,
67,up,Arctic Monkeys,Fluorescent Adolescent,83,16,32,,,,
68,down,Bastille,Of the Night,64,60,32,,,,
69,down,Gorillaz,Feel Good Inc.,65,7,61,,,,
70,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,49,,,,
71,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,45,61,,,,
72,down,Panamah,Små Stød,53,25,58,,,,
73,down,Coldplay,Speed of Sound,55,20,73,,,,
74,up,Anne Linnet,Glor På Vinduer,77,11,64,,,,
75,up,Coldplay,Every Teardrop Is a Waterfall,82,66,2,,,,
76,up,Dúné,Victim of the City (Radio Edit),91,18,29,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,40,,,,
78,-,Billie Eilish,Therefore I Am,-,1,14,97,2020-11-15,4,2020-11-22
79,down,Smash Mouth,Walkin' On the Sun,27,27,2,,,,
80,down,The Raconteurs,Steady As She Goes,74,50,38,,,,
81,-,Noizy,Noisy 2014,-,81,1,,,,
82,down,Lana Del Rey,National Anthem,75,75,2,,,,
83,-,Christine and the Queens,"People, I've been sad",-,51,2,,,,
84,down,Lykke Li,I Follow Rivers,79,57,36,,,,
85,up,twenty one pilots,Stressed Out,94,17,24,,,,
86,up,Coldplay,Talk,96,68,17,,,,
87,-,Blue October,Say It (Live),-,87,1,,,,
88,-,Adam,Always a Woman,-,88,1,,,,
89,-,Balstyrko,Intet Stopper Helt,-,28,49,,,,
90,-,VHS Dream,So High,-,90,1,,,,
91,-,Marina and The Diamonds,Primadonna,-,2,58,,,,
92,-,Bon Iver,Skinny Love,-,48,38,,,,
93,-,Foster the People,Pumped Up Kicks,-,18,52,,,,
94,up,My Chemical Romance,Welcome to the Black Parade,99,61,19,,,,
95,up,Red Hot Chili Peppers,Californication,95,66,16,,,,
96,-,Red Hot Chili Peppers,Dani California,-,61,15,,,,
97,up,White Lies,Farewell to the Fairground,98,70,18,,,,
98,down,イマジン・ドラゴンズ,Demons,97,32,15,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,20,10,,,,
100,up,The Loft,City of Dreams,100,13,13,,,,
