Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,7,1,5,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,45,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,100,,,,
4,up,Kings of Leon,Sex on Fire,5,1,103,,,,
5,up,Kings of Leon,Use Somebody,6,2,103,,,,
6,up,Tones And I,Fly Away,67,1,42,,,,
7,up,Agnes Obel,Riverside,8,1,50,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,76,,,,
9,up,コールドプレイ,パラダイス,9,4,103,,,,
10,down,The Rumour Said Fire,The Balcony,3,2,103,,,,
11,up,Muse,Uprising,11,6,103,,,,
12,up,Fun.,Some Nights,12,1,87,,,,
13,up,コールドプレイ & リアーナ,Princess of China,13,8,103,,,,
14,up,Quadron,Hey Love,14,3,87,,,,
15,up,The White Stripes,Seven Nation Army,34,11,52,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,98,,,,
17,down,Snow Patrol,Just Say Yes,16,11,102,,,,
18,down,Dúné,Let Go of Your Love,17,5,99,,,,
19,down,Graffiti6,Free,18,12,103,,,,
20,down,Band of Horses,No One's Gonna Love You,19,7,99,,,,
21,down,Coldplay X Selena Gomez,Let Somebody Go,10,10,2,,,,
22,down,Band of Horses,Is There a Ghost,20,7,99,,,,
23,up,Coldplay,Fix You,59,6,103,,,,
24,down,The Ting Tings,That's Not My Name,21,8,94,,,,
25,down,Frank Ocean,Swim Good,22,12,102,,,,
26,up,イマジン・ドラゴンズ,Radioactive,27,5,103,,,,
27,down,Veto,"You Say Yes, I Say Yes",25,20,102,,,,
28,down,Muse,Undisclosed Desires,24,19,103,,,,
29,-,Coldplay & BTS,My Universe (SUGA's Remix),-,29,1,,,,
30,down,Coldplay,Adventure of a Lifetime,28,6,90,,,,
31,down,Andreas Kleerup,With Every Heartbeat,26,14,102,,,,
32,down,The Rumour Said Fire,Evil Son,30,24,102,,,,
33,up,Tones and I,Dance Monkey,35,1,102,6,2019-10-06,1,2019-11-10
34,down,Oh Land,White Nights,32,26,101,,,,
35,down,Jeff Buckley,Hallelujah,29,8,103,,,,
36,down,Bastille,Pompeii (Kat Krazy Remix),33,27,102,,,,
37,up,Echosmith,Cool Kids (Radio Edit),61,9,83,,,,
38,down,Spleen United,Spleen Utd.,37,29,101,,,,
39,up,The Rumour Said Fire,Red Light,40,28,100,,,,
40,down,Coldplay,The Scientist,38,4,102,,,,
41,up,Anne Linnet,Glor På Vinduer,41,11,88,,,,
42,up,Coldplay,Clocks,56,16,66,,,,
43,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,26,,,,
44,-,Panamah,Små Stød,-,25,80,,,,
45,down,Billie Eilish,No Time To Die,1,1,25,78,2020-02-16,7,2020-02-23
46,down,Jamie Woon,Lady Luck,44,31,85,,,,
47,up,Oasis,Wonderwall,52,12,43,,,,
48,up,Florence + the Machine,You've Got the Love,51,35,84,,,,
49,down,MGMT,Kids,46,34,99,,,,
50,down,The Rumour Said Fire,Dance,47,37,97,,,,
51,down,Glass Animals,Heat Waves,23,1,8,75,2021-02-28,71,2021-03-07
52,down,The Rumour Said Fire,In the Sour,48,38,91,,,,
53,up,Marina and The Diamonds,How to Be a Heartbreaker,55,22,94,,,,
54,up,Bon Iver,Skinny Love,70,48,57,,,,
55,down,Balstyrko,Intet Stopper Helt,42,28,73,,,,
56,up,Delilah,Go,57,10,89,,,,
57,up,The Rumour Said Fire,The Post Mortem Make Us Men,58,43,88,,,,
58,-,Jack White,Taking Me Back,-,58,1,,,,
59,down,London Grammar,Nightcall,39,15,87,,,,
60,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,45,85,,,,
61,down,Gossip,Heavy Cross,60,13,84,,,,
62,up,Mikael Simpson,Inden Du Falder I Søvn,85,48,68,,,,
63,up,Kings of Leon,Closer,100,49,72,,,,
64,-,Frank Ocean,Novacane,-,50,57,,,,
65,-,Dúné,Heiress of Valentina,-,13,57,,,,
66,-,Dúné,80 Years,-,15,56,,,,
67,up,Panamah,Børn Af Natten (Radio Edit),79,2,72,,,,
68,down,Rag'n'Bone Man,Human,49,13,93,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,94,51,73,,,,
70,up,Coldplay,Yellow,98,16,84,,,,
71,-,Mumford & Sons,Little Lion Man,-,56,65,,,,
72,down,Gorillaz,Feel Good Inc.,66,7,85,,,,
73,down,Coldplay,Speed of Sound,54,20,103,,,,
74,-,Billie Eilish,bad guy,-,1,57,5,2019-10-06,5,2019-10-06
75,down,The Cure,Friday I'm In Love,63,18,89,,,,
76,-,Cktrl,Will the Feelings Leave,-,76,1,,,,
77,-,Kevin Morby,Harlem River,-,77,1,,,,
78,-,Mary Lou,Autumn Comes,-,36,1,,,,
79,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",95,13,5,,,,
80,-,Cktrl,Robyn,-,80,1,,,,
81,-,Nour Chiba,3am Ali,-,81,1,,,,
82,down,Coldplay,Higher Power,53,1,21,46,2021-05-16,46,2021-05-16
83,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,51,,,,
84,-,Ocean Colour Scene,The Day We Caught the Train,-,84,1,,,,
85,-,Zaza Show,Allah Yzayen Aaalaya,-,85,1,,,,
86,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,86,1,,,,
87,-,Radiohead,If You Say the Word,-,87,1,,,,
88,-,Baby Dave,Washing Machine,-,81,1,,,,
89,-,Kevin Morby,Sundowner (4-Track Demo),-,89,1,,,,
90,-,The All Seeing I,Mary,-,90,1,,,,
91,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,91,1,,,,
92,-,Lykke Li,I Follow Rivers,-,57,47,,,,
93,down,Dúné,Dry Lips,50,1,96,,,,
94,up,The Raveonettes,Last Dance,97,39,70,,,,
95,up,Lana Del Rey,Born to Die,99,57,45,,,,
96,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,48,,,,
97,-,Coldplay,Talk,-,68,22,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,32,,,,
99,down,Lana Del Rey,Ride,93,46,57,,,,
100,-,Arctic Monkeys,Fluorescent Adolescent,-,16,40,,,,
