Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,3,1,23,78,2020-02-16,7,2020-02-23
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,43,,,,
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,98,,,,
5,up,Kings of Leon,Sex on Fire,6,1,101,,,,
6,up,The Rumour Said Fire,The Balcony,7,2,101,,,,
7,up,Kings of Leon,Use Somebody,8,2,101,,,,
8,up,Agnes Obel,Riverside,9,1,48,,,,
9,up,コールドプレイ,パラダイス,11,4,101,,,,
10,up,Dúné,Dry Lips,12,1,94,,,,
11,down,Tones And I,Fly Away,10,1,40,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,5,101,,,,
13,up,Muse,Uprising,14,6,101,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,8,101,,,,
15,up,The White Stripes,Seven Nation Army,35,11,50,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,96,,,,
17,up,Snow Patrol,Just Say Yes,17,11,100,,,,
18,up,Dúné,Let Go of Your Love,18,5,97,,,,
19,up,Klingande,Jubel (Radio Edit),19,6,84,,,,
20,up,Graffiti6,Free,20,12,101,,,,
21,up,Band of Horses,No One's Gonna Love You,21,7,97,,,,
22,up,Jeff Buckley,Hallelujah,22,8,101,,,,
23,up,Band of Horses,Is There a Ghost,23,7,97,,,,
24,up,The Ting Tings,That's Not My Name,24,8,92,,,,
25,up,Frank Ocean,Swim Good,25,12,100,,,,
26,up,Muse,Undisclosed Desires,26,19,101,,,,
27,up,Veto,"You Say Yes, I Say Yes",28,20,100,,,,
28,up,Coldplay,Magic,46,9,97,,,,
29,up,Andreas Kleerup,With Every Heartbeat,29,14,100,,,,
30,-,Fun.,Some Nights,-,1,85,,,,
31,up,Coldplay,Fix You,32,6,101,,,,
32,down,The Rumour Said Fire,Evil Son,30,24,100,,,,
33,down,Oh Land,White Nights,31,26,99,,,,
34,up,Glass Animals,Heat Waves,65,1,6,75,2021-02-28,71,2021-03-07
35,up,Coldplay,The Scientist,47,4,100,,,,
36,down,Echosmith,Cool Kids (Radio Edit),33,9,81,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),34,27,100,,,,
38,up,Coldplay,Speed of Sound,71,20,101,,,,
39,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",95,13,3,,,,
40,up,Oasis,Wonderwall,48,12,41,,,,
41,up,Coldplay,Clocks,49,16,64,,,,
42,down,Spleen United,Spleen Utd.,36,29,99,,,,
43,down,The Rumour Said Fire,Red Light,37,28,98,,,,
44,down,Anne Linnet,Glor På Vinduer,38,11,86,,,,
45,-,Quadron,Hey Love,-,3,85,,,,
46,up,Rag'n'Bone Man,Human,55,13,91,,,,
47,up,The Minds Of 99,Hurtige Hænder,53,2,14,,,,
48,-,Konni Kass,Boy,-,48,1,,,,
49,-,Bear's Den,Dew On the Vine,-,49,1,,,,
50,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,2,,,,
51,-,Billie Eilish,bad guy,-,1,56,5,2019-10-06,5,2019-10-06
52,-,Title Fight,Head in the Ceiling Fan,-,52,1,,,,
53,-,Billie Eilish,Happier Than Ever,-,12,6,,,,
54,-,AmaLee,"White Light (From ""Tales of Zestiria"")",-,54,1,,,,
55,-,eee gee,Killing It,-,30,3,,,,
56,-,Fleurie & Nightly,a million pretty pieces,-,56,1,,,,
57,-,Tom Grennan,Little Bit of Love (Madism Remix),-,57,2,,,,
58,-,Besphrenz,Dreamgurl (feat. Keith Goodwin),-,58,1,,,,
59,-,Tommee Profitt,Eye of the Tiger (feat. FJØRA),-,59,1,,,,
60,-,Tom Waits,Somewhere,-,60,1,,,,
61,-,Soccer Mommy & Kero Kero Bonito,rom com 2021,-,61,1,,,,
62,-,IRAH,Mirroring,-,62,1,,,,
63,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,63,1,,,,
64,-,Helen Money,Midnight,-,64,1,,,,
65,-,LP,Lost on You (Elk Road Remix),-,65,1,,,,
66,-,Fastball,Out of My Head,-,66,1,,,,
67,-,London Grammar,How Does It Feel,-,33,5,,,,
68,-,Emma Acs,Disarmed,-,68,1,,,,
69,-,Pearl & The Oysters,Treasure Island,-,69,1,,,,
70,-,Brimheim,favorite day of the week,-,70,1,,,,
71,-,Pond,Take Me Avalon I'm Young,-,71,1,,,,
72,-,iB101,Mayonnaise,-,72,1,,,,
73,-,Castlecomer,Fire Alarm,-,73,1,,,,
74,up,Panamah,Børn Af Natten (Radio Edit),85,2,70,,,,
75,-,Tears for Fears,The Tipping Point,-,75,1,,,,
76,-,Josephine Philip,The Clue,-,76,1,,,,
77,-,Really From,I'm From Here,-,77,1,,,,
78,-,Hidden Citizens,Somebody's Watching Me (Epic Trailer Version),-,78,1,,,,
79,-,Really From,I Live Here Now,-,79,1,,,,
80,-,Tommee Profitt,Tragic (feat. Fleurie),-,80,1,,,,
81,-,Go Go Berlin,Call It Karma,-,81,1,,,,
82,-,HONNE,BACK ON TOP (feat. Griff),-,82,1,,,,
83,-,Atusji,Shoebox Grief (feat. Brimheim),-,83,1,,,,
84,-,Really From,Quirk,-,84,1,,,,
85,-,Babe Rainbow,Zeitgeist,-,85,1,,,,
86,-,Reveal Party,You Skip My Turn (feat. Brimheim),-,86,1,,,,
87,-,Brimheim,Awake,-,62,1,,,,
88,-,Bartees Strange,Mustang,-,88,1,,,,
89,-,Baby FuzZ,Before Our Time (feat. LP),-,89,1,,,,
90,-,Low Cut Connie,Oh Suzanne,-,90,1,,,,
91,down,Jamie Woon,Lady Luck,39,31,83,,,,
92,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,35,24,,,,
93,-,Sleep Token,Levitate,-,93,1,,,,
94,-,LP,When We're High (DØNØVAN Remix),-,94,1,,,,
95,down,Panamah,Små Stød,70,25,79,,,,
96,-,Coldplay,Adventure of a Lifetime,-,6,88,,,,
97,down,Florence + the Machine,You've Got the Love,43,35,82,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,37,56,,,,
99,down,Tones and I,Dance Monkey,27,1,100,6,2019-10-06,1,2019-11-10
100,down,MGMT,Kids,41,34,97,,,,
