Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,2,1,91,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,33,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,88,,,,
4,up,The Rumour Said Fire,The Balcony,6,2,91,,,,
5,down,Tones And I,Fly Away,1,1,30,,,,
6,up,Kings of Leon,Use Somebody,7,2,91,,,,
7,up,Agnes Obel,Riverside,8,1,39,,,,
8,up,コールドプレイ,パラダイス,9,4,91,,,,
9,up,Dúné,Dry Lips,10,1,84,,,,
10,up,イマジン・ドラゴンズ,Radioactive,28,5,91,,,,
11,up,Muse,Uprising,19,6,91,,,,
12,down,コールドプレイ & リアーナ,Princess of China,11,8,91,,,,
13,up,Quadron,Hey Love,13,3,77,,,,
14,up,Taylor Swift,the lakes (original version),38,14,2,,,,
15,up,The White Stripes,Seven Nation Army,15,11,40,,,,
16,up,Graffiti6,Free,18,12,91,,,,
17,up,Snow Patrol,Just Say Yes,51,11,90,,,,
18,down,Dúné,Let Go of Your Love,16,5,87,,,,
19,down,Klingande,Jubel (Radio Edit),17,6,76,,,,
20,-,Billie Eilish,NDA,-,17,3,,,,
21,up,Jeff Buckley,Hallelujah,54,8,91,,,,
22,down,The Ting Tings,That's Not My Name,20,8,82,,,,
23,down,Frank Ocean,Swim Good,21,12,90,,,,
24,up,Muse,Undisclosed Desires,30,19,91,,,,
25,down,Veto,"You Say Yes, I Say Yes",22,20,90,,,,
26,down,Coldplay,Magic,24,9,87,,,,
27,down,Andreas Kleerup,With Every Heartbeat,25,14,90,,,,
28,up,Coldplay,Adventure of a Lifetime,82,6,79,,,,
29,down,The Rumour Said Fire,Evil Son,26,24,90,,,,
30,down,Bastille,Pompeii (Kat Krazy Remix),27,27,90,,,,
31,up,Oh Land,White Nights,34,26,89,,,,
32,down,Coldplay,Fix You,12,6,91,,,,
33,down,Spleen United,Spleen Utd.,29,29,89,,,,
34,up,Oasis,Wonderwall,48,12,31,,,,
35,down,The Rumour Said Fire,Red Light,31,28,88,,,,
36,down,Anne Linnet,Glor På Vinduer,32,11,76,,,,
37,down,Jamie Woon,Lady Luck,33,31,74,,,,
38,up,Florence + the Machine,You've Got the Love,55,35,72,,,,
39,up,Balstyrko,Intet Stopper Helt,83,28,65,,,,
40,-,remme,the moment,-,40,1,,,,
41,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,41,1,,,,
42,up,Coldplay,Clocks,53,16,54,,,,
43,up,Band of Horses,No One's Gonna Love You,77,7,87,,,,
44,up,Band of Horses,Is There a Ghost,78,7,87,,,,
45,down,Panamah,Børn Af Natten (Radio Edit),14,2,62,,,,
46,down,Coldplay,The Scientist,35,4,90,,,,
47,down,MGMT,Kids,36,34,87,,,,
48,down,The Rumour Said Fire,Dance,37,37,86,,,,
49,up,Coldplay,Speed of Sound,57,20,91,,,,
50,down,The Raveonettes,Last Dance,39,39,60,,,,
51,-,Marina and The Diamonds,Primadonna,-,2,74,,,,
52,down,The Rumour Said Fire,In the Sour,41,38,80,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,42,22,83,,,,
54,up,Foster the People,Pumped Up Kicks,94,18,63,,,,
55,down,Delilah,Go,43,10,78,,,,
56,down,The Rumour Said Fire,The Post Mortem Make Us Men,44,43,77,,,,
57,-,Le Fly,We love FC ST. PAULI,-,57,1,,,,
58,-,Dirty Heads,Vacation (feat. Train),-,58,1,,,,
59,-,Banks,Hawaiian Mazes,-,59,1,,,,
60,-,remme,2 become 1,-,60,1,,,,
61,-,My Chemical Romance,Welcome to the Black Parade,-,61,20,,,,
62,-,Nêgo Jhá,Bom Dia,-,62,1,,,,
63,-,Guitarricadelafuente,El Conticinio,-,63,1,,,,
64,-,Audiobooks,The Doll,-,64,1,,,,
65,up,Rag'n'Bone Man,Human,91,13,83,,,,
66,-,The Killers,Human,-,7,54,,,,
67,down,Coldplay,Coloratura,64,64,2,,,,
68,-,Les Sins,Bother (Morgan Geist Remix),-,68,1,,,,
69,-,remme,something real,-,69,1,,,,
70,-,Theophilus London,Only You (feat. Tame Impala),-,70,1,,,,
71,down,Gorillaz,Feel Good Inc.,47,7,76,,,,
72,-,UPSAHL,Melatonin,-,72,1,,,,
73,-,Dayglow,False Direction,-,73,1,,,,
74,-,Ben Abraham,Requiem,-,74,1,,,,
75,-,Caleb Hyles,Welcome to the Internet,-,75,1,,,,
76,-,Ben Abraham,War In Your Arms (Acoustic),-,76,1,,,,
77,-,1st Base Runner,Ocean,-,77,1,,,,
78,-,1st Base Runner,What Am I,-,78,1,,,,
79,-,Son Lux,Easy,-,79,1,,,,
80,-,1st Base Runner,Escape,-,80,1,,,,
81,-,Ben Abraham,Like A Circle (Acapella),-,81,1,,,,
82,-,1st Base Runner,Break Even,-,82,1,,,,
83,-,Ben Abraham,Like A Circle,-,83,1,,,,
84,-,UPSAHL,Time of my Life,-,84,1,,,,
85,-,Ben Abraham,War In Your Arms,-,85,1,,,,
86,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,48,,,,
87,down,Echosmith,Cool Kids (Radio Edit),85,9,74,,,,
88,-,Billie Eilish,OverHeated,-,88,1,,,,
89,-,James Vincent McMorrow,Gone (Solo Version),-,89,1,,,,
90,-,Billie Eilish,Billie Bossa Nova,-,66,1,,,,
91,-,James Vincent McMorrow,I Should Go (Solo Version),-,91,1,,,,
92,down,Tones and I,Dance Monkey,40,1,90,6,2019-10-06,1,2019-11-10
93,-,Mitski,First Love / Late Spring,-,93,1,,,,
94,down,Bon Iver,Skinny Love,88,48,48,,,,
95,down,Gossip,Heavy Cross,46,13,73,,,,
96,down,London Grammar,Nightcall,45,15,76,,,,
97,down,Coldplay,Yellow,49,16,74,,,,
98,down,The Cure,Friday I'm In Love,62,18,79,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],63,45,75,,,,
100,down,The Raconteurs,Steady As She Goes,95,50,45,,,,
