Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,24,1,11,97,2020-11-15,4,2020-11-22
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,8,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,65,,,,
4,up,Kings of Leon,Sex on Fire,11,1,66,,,,
5,down,The Rumour Said Fire,The Balcony,4,2,66,,,,
6,up,Kings of Leon,Use Somebody,13,2,66,,,,
7,down,Agnes Obel,Riverside,5,1,14,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,48,,,,
9,down,Dúné,Dry Lips,8,1,60,,,,
10,-,Billie Eilish,bad guy,-,1,47,5,2019-10-06,5,2019-10-06
11,up,コールドプレイ & リアーナ,Princess of China,12,8,66,,,,
12,up,Taylor Swift,willow,53,1,6,73,2020-12-13,2,2020-12-20
13,up,The White Stripes,Seven Nation Army,16,11,15,,,,
14,up,Coldplay,A Sky Full of Stars,17,1,66,,,,
15,down,イマジン・ドラゴンズ,Radioactive,10,5,66,,,,
16,up,Dúné,Let Go of Your Love,20,5,62,,,,
17,up,Tones and I,Dance Monkey,18,1,65,6,2019-10-06,1,2019-11-10
18,up,Klingande,Jubel (Radio Edit),21,6,53,,,,
19,up,Band of Horses,No One's Gonna Love You,22,7,64,,,,
20,down,コールドプレイ,パラダイス,7,4,66,,,,
21,up,The Ting Tings,That's Not My Name,26,8,59,,,,
22,up,Frank Ocean,Swim Good,27,12,65,,,,
23,up,Coldplay,Speed of Sound,30,20,66,,,,
24,down,Graffiti6,Free,19,12,66,,,,
25,up,Veto,"You Say Yes, I Say Yes",31,20,65,,,,
26,up,Muse,Uprising,49,6,66,,,,
27,up,Coldplay,Magic,32,9,63,,,,
28,-,The Killers,Human,-,7,40,,,,
29,up,Andreas Kleerup,With Every Heartbeat,33,14,65,,,,
30,up,Coldplay,Adventure of a Lifetime,34,6,59,,,,
31,up,The Rumour Said Fire,Evil Son,36,24,65,,,,
32,down,Band of Horses,Is There a Ghost,25,7,63,,,,
33,down,Coldplay,Fix You,14,6,66,,,,
34,up,Oh Land,White Nights,38,26,65,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),39,27,65,,,,
36,up,Oasis,Wonderwall,43,12,7,,,,
37,up,Snow Patrol,Just Say Yes,37,11,66,,,,
38,up,Spleen United,Spleen Utd.,44,29,65,,,,
39,up,The Rumour Said Fire,Red Light,45,28,64,,,,
40,up,Jamie Woon,Lady Luck,48,31,54,,,,
41,up,Jeff Buckley,Hallelujah,41,8,66,,,,
42,down,Coldplay,The Scientist,35,4,65,,,,
43,up,MGMT,Kids,51,34,63,,,,
44,up,Muse,Undisclosed Desires,47,19,66,,,,
45,up,The Rumour Said Fire,Dance,52,37,62,,,,
46,up,The Rumour Said Fire,In the Sour,55,38,58,,,,
47,down,Coldplay,Clocks,42,16,31,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,56,22,61,,,,
49,up,Delilah,Go,58,10,56,,,,
50,up,Florence + the Machine,You've Got the Love,73,35,48,,,,
51,up,The Rumour Said Fire,The Post Mortem Make Us Men,59,43,55,,,,
52,up,London Grammar,Nightcall,65,15,55,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],64,45,55,,,,
54,up,Mikael Simpson,Inden Du Falder I Søvn,60,48,43,,,,
55,-,Henry Verus,Your Guilty Pleasure,-,55,1,,,,
56,up,Gossip,Heavy Cross,66,13,52,,,,
57,up,Coldplay,Yellow,61,16,54,,,,
58,up,The Raconteurs,Steady As She Goes,92,50,34,,,,
59,up,Frank Ocean,Novacane,69,50,32,,,,
60,down,Quadron,Hey Love,15,3,57,,,,
61,down,Evanescence,Bring Me To Life,50,44,4,,,,
62,-,Echosmith,Cool Kids (Radio Edit),-,9,51,,,,
63,down,Gorillaz,Feel Good Inc.,57,7,54,,,,
64,up,The Cure,Friday I'm In Love,91,18,59,,,,
65,up,Kings of Leon,Closer,88,49,45,,,,
66,down,Mark Kristiansen,Soormitaava,23,23,2,,,,
67,-,KALI,Lucy,-,67,1,,,,
68,down,Marina and The Diamonds,Primadonna,29,2,53,,,,
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,27,3,17,2021-01-31,17,2021-01-31
70,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,70,1,,,,
71,-,Rostam,These Kids We Knew,-,71,1,,,,
72,-,Sophia Kennedy,Orange Tic Tac,-,72,1,,,,
73,down,Anne Linnet,Glor På Vinduer,46,11,58,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,68,51,49,,,,
75,down,Rag'n'Bone Man,Human,40,13,61,,,,
76,down,Panamah,Børn Af Natten (Radio Edit),9,2,43,,,,
77,-,First Aid Kit,Come Give Me Love,-,28,2,,,,
78,-,Fall Out Boy,Centuries,-,78,1,,,,
79,up,Foster the People,Pumped Up Kicks,93,18,48,,,,
80,-,Dopha,The Game,-,16,10,,,,
81,-,Dinner Boi & Kresten Osgood,Floosh,-,81,1,,,,
82,-,The Staves,Nothing’s Gonna Happen,-,82,1,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,36,,,,
84,-,Bon Iver,Skinny Love,-,48,32,,,,
85,down,Dúné,80 Years,71,15,36,,,,
86,down,Dúné,Heiress of Valentina,70,13,36,,,,
87,up,Lana Del Rey,Ride,96,46,39,,,,
88,-,Mumford & Sons,Little Lion Man,-,56,41,,,,
89,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],72,14,34,,,,
90,down,Lykke Li,I Follow Rivers,89,57,30,,,,
91,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",74,60,31,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,75,16,26,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),76,31,23,,,,
94,-,Lana Del Rey,Born to Die,-,57,27,,,,
95,down,Bastille,Of the Night,77,60,26,,,,
96,down,Dúné,Victim of the City (Radio Edit),78,18,23,,,,
97,down,twenty one pilots,Stressed Out,80,17,20,,,,
98,down,Red Hot Chili Peppers,Californication,82,66,12,,,,
99,down,White Lies,Farewell to the Fairground,83,70,15,,,,
100,down,Lana Del Rey,Video Games (Remastered),85,72,7,,,,
