Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,46,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,101,,,,
3,up,Kings of Leon,Sex on Fire,4,1,104,,,,
4,up,The Rumour Said Fire,The Balcony,10,2,104,,,,
5,up,Kings of Leon,Use Somebody,5,2,104,,,,
6,up,Agnes Obel,Riverside,7,1,51,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,77,,,,
8,up,コールドプレイ,パラダイス,9,4,104,,,,
9,up,Dúné,Dry Lips,93,1,97,,,,
10,down,Coldplay X BTS,My Universe,1,1,6,,,,
11,up,イマジン・ドラゴンズ,Radioactive,26,5,104,,,,
12,down,Muse,Uprising,11,6,104,,,,
13,down,Fun.,Some Nights,12,1,88,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,104,,,,
15,down,Quadron,Hey Love,14,3,88,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,99,,,,
17,up,Graffiti6,Free,19,12,104,,,,
18,down,Snow Patrol,Just Say Yes,17,11,103,,,,
19,down,Dúné,Let Go of Your Love,18,5,100,,,,
20,up,Band of Horses,No One's Gonna Love You,20,7,100,,,,
21,up,Band of Horses,Is There a Ghost,22,7,100,,,,
22,up,The Ting Tings,That's Not My Name,24,8,95,,,,
23,down,The White Stripes,Seven Nation Army,15,11,53,,,,
24,down,Tones And I,Fly Away,6,1,43,,,,
25,up,Billie Eilish,No Time To Die,45,1,26,78,2020-02-16,7,2020-02-23
26,up,Jeff Buckley,Hallelujah,35,8,104,,,,
27,down,Frank Ocean,Swim Good,25,12,103,,,,
28,up,Muse,Undisclosed Desires,28,19,104,,,,
29,down,Veto,"You Say Yes, I Say Yes",27,20,103,,,,
30,up,Andreas Kleerup,With Every Heartbeat,31,14,103,,,,
31,down,Coldplay,Adventure of a Lifetime,30,6,91,,,,
32,up,The Rumour Said Fire,Evil Son,32,24,103,,,,
33,down,Coldplay,Fix You,23,6,104,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),36,27,103,,,,
35,up,Echosmith,Cool Kids (Radio Edit),37,9,84,,,,
36,up,Rag'n'Bone Man,Human,68,13,94,,,,
37,up,Spleen United,Spleen Utd.,38,29,102,,,,
38,up,The Rumour Said Fire,Red Light,39,28,101,,,,
39,up,Anne Linnet,Glor På Vinduer,41,11,89,,,,
40,down,Tones and I,Dance Monkey,33,1,103,6,2019-10-06,1,2019-11-10
41,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,27,,,,
42,down,Oh Land,White Nights,34,26,102,,,,
43,-,Mads Mouritz & Hælerne,Den sidste dag & den første,-,43,1,,,,
44,-,Mathilde Falch,Planken Ud,-,44,1,,,,
45,-,Jonathan Young,Polaris (feat. Caleb Hyles & SixteenInMono),-,45,1,,,,
46,up,Florence + the Machine,You've Got the Love,48,35,85,,,,
47,down,Coldplay,The Scientist,40,4,103,,,,
48,up,MGMT,Kids,49,34,100,,,,
49,down,Oasis,Wonderwall,47,12,44,,,,
50,down,Coldplay,Clocks,42,16,67,,,,
51,down,The Rumour Said Fire,Dance,50,37,98,,,,
52,up,Balstyrko,Intet Stopper Helt,55,28,74,,,,
53,up,Coldplay,Speed of Sound,73,20,104,,,,
54,down,Glass Animals,Heat Waves,51,1,9,75,2021-02-28,71,2021-03-07
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,28,1,,,,
56,-,Wavves,No Hope Kids,-,56,1,,,,
57,-,Tom Grennan,Don't Break the Heart,-,6,1,,,,
58,-,HEALTH & Poppy,DEAD FLOWERS,-,58,1,,,,
59,-,GRARSE,Counterweight,-,59,1,,,,
60,-,Liberty,Troye Sivan,-,60,1,,,,
61,-,Lana Del Rey,Black Bathing Suit,-,61,1,,,,
62,-,"The Happy Hopeless Orchestra, Efterklang & Karsten Fundal",Wind,-,62,1,,,,
63,-,GRARSE,Jude's House,-,63,1,,,,
64,-,Walt Disco,Weightless,-,64,1,,,,
65,-,The War on Drugs,Occasional Rain,-,65,1,,,,
66,-,FABER,Alle os på landet,-,66,1,,,,
67,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,67,1,,,,
68,down,Jamie Woon,Lady Luck,46,31,86,,,,
69,down,The Rumour Said Fire,In the Sour,52,38,92,,,,
70,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,70,1,,,,
71,-,My Morning Jacket,Nothing Else Matters,-,71,1,,,,
72,-,Tom Grennan,Amen,-,72,1,,,,
73,-,YUNGBLUD,cotton candy (acoustic),-,73,1,,,,
74,-,carrie white,Paint My Nails,-,74,1,,,,
75,-,Foster the People,Pumped Up Kicks,-,18,70,,,,
76,-,Serena Isioma,"Really, Really",-,76,1,,,,
77,-,My Morning Jacket,Never In the Real World,-,77,1,,,,
78,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,78,1,,,,
79,-,FABER,Sirene,-,79,1,,,,
80,-,John Grant & Connor O'Brien,My Love My Life,-,80,1,,,,
81,down,Panamah,Små Stød,44,25,81,,,,
82,-,Hoobastank,Pieces,-,82,1,,,,
83,-,Provoker,Spell Strike,-,83,1,,,,
84,-,Subterranean Street Society,One and a Half Men Tent,-,84,1,,,,
85,-,The War on Drugs,Old Skin,-,85,1,,,,
86,-,Ezra Furman,Amateur,-,86,1,,,,
87,-,Shovels & Rope,Good Old Days,-,87,1,,,,
88,-,Sons Of The East,"Hold On, We’re Going Home (Live)",-,88,1,,,,
89,-,Florence + the Machine,"Try a Little Tenderness (MTV Unplugged, 2012)",-,89,1,,,,
90,-,MCC [Magna Carta Cartel],Turn,-,90,1,,,,
91,-,Holm,With Every Heartbeat,-,91,1,,,,
92,-,Shovels & Rope,Oh Lonely (Bonus Track),-,92,1,,,,
93,-,Lisa Germano,Reptile,-,93,1,,,,
94,down,Marina and The Diamonds,How to Be a Heartbreaker,53,22,95,,,,
95,down,Delilah,Go,56,10,90,,,,
96,down,The Rumour Said Fire,The Post Mortem Make Us Men,57,43,89,,,,
97,down,Gorillaz,Feel Good Inc.,72,7,86,,,,
98,down,The Cure,Friday I'm In Love,75,18,90,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,45,86,,,,
100,down,London Grammar,Nightcall,59,15,88,,,,
