Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,2,1,163,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),48,1,186,,,,
3,up,Dúné,Dry Lips,3,1,203,,,,
4,up,Fun.,Some Nights,4,1,194,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,178,,,,
6,up,Quadron,Hey Love,6,3,200,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,213,,,,
8,up,Dúné,Let Go of Your Love,8,5,217,,,,
9,up,Klingande,Jubel (Radio Edit),9,6,185,,,,
10,up,Band of Horses,No One's Gonna Love You,10,7,215,,,,
11,up,Band of Horses,Is There a Ghost,11,7,210,,,,
12,up,Coldplay,Magic,13,9,210,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,9,187,,,,
14,up,Delilah,Go,17,10,206,,,,
15,-,Noah Kahan,Stick Season,-,15,2,,,,
16,up,Tones and I,Dance Monkey,18,1,217,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,19,13,195,,,,
18,up,Dúné,Heiress of Valentina,20,13,167,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,155,,,,
20,up,Dúné,80 Years,22,15,164,,,,
21,up,Arctic Monkeys,Fluorescent Adolescent,23,16,132,,,,
22,up,Dúné,Victim of the City (Radio Edit),24,18,125,,,,
23,up,Coldplay,Adventure of a Lifetime,30,6,206,,,,
24,-,twenty one pilots,Stressed Out,-,17,105,,,,
25,up,Coldplay,Hymn for the Weekend,25,19,68,,,,
26,up,Elle King,Ex's & Oh's,26,20,61,,,,
27,up,Quadron,Favorite Star,28,22,48,,,,
28,-,Green Day,Boulevard of Broken Dreams,-,20,74,,,,
29,-,Royel Otis,I Wanna Dance with You,-,29,1,,,,
30,-,Jazz Emu,The Strahtkhaf Combo,-,30,1,,,,
31,-,Unknown,What Was I Made For?,-,1,17,,,,
32,-,Special Interest,(Herman’s) House,-,32,1,,,,
33,-,X Ambassadors,No Strings,-,33,1,,,,
34,-,Cherish Alexander,Need to Know - The Ufo Disclosure Song,-,34,1,,,,
35,down,Pet Shop Boys,Loneliness (radio edit),1,1,2,,,,
36,down,The Ting Tings,That's Not My Name,12,8,203,,,,
37,-,Ramones,Pet Semetary (Live),-,37,1,,,,
38,-,Edgar Homeros,Please Be Careful,-,38,1,,,,
39,down,Anne Linnet,Glor På Vinduer,15,11,199,,,,
40,-,BL'AST!,The Slave,-,40,1,,,,
41,-,Green Day,Why Do You Want Him?,-,41,1,,,,
42,-,Barry Adamson,The Big Bamboozle,-,42,1,,,,
43,-,Samiam,The Bridge,-,43,1,,,,
44,-,Ignition,One Sided,-,44,1,,,,
45,-,Superchunk,Throwing Things,-,45,1,,,,
46,-,Born Against,By the Throat,-,46,1,,,,
47,-,Still Life,No One Is Free,-,47,1,,,,
48,-,Sick Of It All,Just Lies,-,48,1,,,,
49,-,Fireparty,Prisoner,-,49,1,,,,
50,-,Nation of Ulysses,Spectra Sonic Sound,-,50,1,,,,
51,-,Soulside,Bass,-,51,1,,,,
52,-,Three,Swann Street,-,52,1,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,27,22,202,,,,
