Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,1,1,216,,,,
2,up,Fun.,Some Nights,2,1,207,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,191,,,,
4,up,Quadron,Hey Love,4,3,213,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,226,,,,
6,up,Dúné,Let Go of Your Love,6,5,230,,,,
7,up,Band of Horses,No One's Gonna Love You,7,7,228,,,,
8,up,Band of Horses,Is There a Ghost,8,7,223,,,,
9,up,The Ting Tings,That's Not My Name,9,8,214,,,,
10,up,Coldplay,Magic,10,9,223,,,,
11,up,Echosmith,Cool Kids (Radio Edit),11,9,200,,,,
12,up,Anne Linnet,Glor På Vinduer,12,11,210,,,,
13,up,Delilah,Go,13,10,219,,,,
14,up,Gossip,Heavy Cross,14,13,208,,,,
15,up,Dúné,Heiress of Valentina,15,13,180,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,168,,,,
17,up,Dúné,80 Years,17,15,177,,,,
18,up,Arctic Monkeys,Fluorescent Adolescent,18,16,145,,,,
19,up,twenty one pilots,Stressed Out,35,17,118,,,,
20,down,Dúné,Victim of the City (Radio Edit),19,18,138,,,,
21,down,Green Day,Boulevard of Broken Dreams,20,20,84,,,,
22,down,Elle King,Ex's & Oh's,21,20,74,,,,
23,-,Rosa Linn,SNAP,-,1,28,,,,
24,up,Marina and The Diamonds,How to Be a Heartbreaker,24,22,213,,,,
25,-,London Grammar,House,-,25,1,,,,
26,up,Coldplay,Viva La Vida,27,3,14,,,,
27,-,Lewis Capaldi,Forget Me,-,1,32,,,,
28,-,René Brandt,Ersaripput,-,1,11,,,,
29,-,Djo,End of Beginning,-,29,4,,,,
30,-,Unknown,What Was I Made For?,-,1,22,,,,
31,-,Noah Kahan,Stick Season,-,15,8,,,,
32,-,Dragons Over Demons,Talk To Me,-,32,1,,,,
33,-,René Brandt,Kisivit,-,1,20,,,,
34,-,2WEI,Hit the Road Jack,-,34,1,,,,
35,-,L'Impératrice,Me Da Igual,-,35,1,,,,
36,-,The Cog is Dead,"Be Prepared (From ""the Lion King"") [Cover]",-,36,1,,,,
37,-,ETNOBOTANIKA,Leśny Ambient,-,37,1,,,,
38,-,The Flower Cartel,Chasing Ghosts,-,38,1,,,,
39,-,Royal Deluxe,Fame,-,39,2,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,30,8,,,,
41,-,The Cog is Dead,We Don't Talk About Bruno (But It's All the Cog Is Dead) [Cover],-,41,1,,,,
42,-,glaive,Tijuana Freestyle,-,42,1,,,,
43,-,heylog,Flare,-,43,1,,,,
44,-,ETNOBOTANIKA,Deszcz Deszcz,-,44,1,,,,
45,-,Pambil,La Batea,-,45,1,,,,
46,-,The Promise Ring,Everywhere in Denver,-,46,1,,,,
47,-,Carter Vail,Nashville,-,47,1,,,,
48,-,ETNOBOTANIKA,Czarownice,-,48,1,,,,
49,-,Sheebah,Nakyuka,-,49,1,,,,
50,-,ETNOBOTANIKA,Na Polanie,-,50,1,,,,
51,-,ETNOBOTANIKA,Wił,-,51,1,,,,
52,-,Honningbarna,Jeg har lyst,-,52,1,,,,
53,-,Antony & The Johnsons,Epilepsy Is Dancing,-,53,1,,,,
54,-,Antony & The Johnsons,Her Eyes Are Underneath the Ground,-,54,1,,,,
55,-,Astrid Sonne,Air Is Unfit,-,55,1,,,,
