Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,52,1,14,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,105,,,,
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,157,,,,
4,up,Kings of Leon,Sex on Fire,13,1,163,,,,
5,down,The Rumour Said Fire,The Balcony,3,2,163,,,,
6,up,Kings of Leon,Use Somebody,8,2,163,,,,
7,down,Agnes Obel,Riverside,4,1,110,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,131,,,,
9,down,コールドプレイ,パラダイス,6,4,163,,,,
10,down,Dúné,Dry Lips,7,1,151,,,,
11,down,イマジン・ドラゴンズ,Radioactive,9,5,163,,,,
12,down,Muse,Uprising,10,6,163,,,,
13,down,Fun.,Some Nights,11,1,143,,,,
14,down,コールドプレイ & リアーナ,Princess of China,12,8,163,,,,
15,up,Coldplay,Fix You,22,6,163,,,,
16,down,Quadron,Hey Love,14,3,143,,,,
17,up,The White Stripes,Seven Nation Army,23,11,112,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,155,,,,
19,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",17,13,50,,,,
20,down,Graffiti6,Free,18,12,163,,,,
21,down,Snow Patrol,Just Say Yes,19,11,160,,,,
22,down,Dúné,Let Go of Your Love,20,5,160,,,,
23,down,Klingande,Jubel (Radio Edit),21,6,135,,,,
24,up,Band of Horses,No One's Gonna Love You,24,7,159,,,,
25,up,Band of Horses,Is There a Ghost,25,7,153,,,,
26,up,The Ting Tings,That's Not My Name,26,8,149,,,,
27,up,Frank Ocean,Swim Good,27,12,162,,,,
28,up,Muse,Undisclosed Desires,28,19,163,,,,
29,up,Veto,"You Say Yes, I Say Yes",29,20,162,,,,
30,up,Coldplay,Magic,30,9,156,,,,
31,up,Jeff Buckley,Hallelujah,32,8,163,,,,
32,down,Coldplay,Adventure of a Lifetime,31,6,149,,,,
33,up,Andreas Kleerup,With Every Heartbeat,33,14,161,,,,
34,up,Coldplay,The Scientist,42,4,162,,,,
35,down,The Rumour Said Fire,Evil Son,34,24,162,,,,
36,up,Panamah,Små Stød,61,25,128,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),37,27,162,,,,
38,down,Oh Land,White Nights,35,26,160,,,,
39,down,Echosmith,Cool Kids (Radio Edit),36,9,138,,,,
40,down,Spleen United,Spleen Utd.,39,29,161,,,,
41,down,Milky Chance,Stolen Dance,40,32,45,,,,
42,down,The Rumour Said Fire,Red Light,41,28,160,,,,
43,up,Anne Linnet,Glor På Vinduer,43,11,149,,,,
44,down,Coldplay,Speed of Sound,38,20,163,,,,
45,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],44,35,86,,,,
46,down,Jamie Woon,Lady Luck,45,31,138,,,,
47,up,Coldplay,Clocks,63,16,126,,,,
48,up,Oasis,Wonderwall,62,12,103,,,,
49,down,Tones and I,Dance Monkey,47,1,162,6,2019-10-06,1,2019-11-10
50,down,The Rumour Said Fire,Dance,48,37,156,,,,
51,up,Gorillaz,Feel Good Inc.,66,7,143,,,,
52,down,The Rumour Said Fire,In the Sour,49,38,148,,,,
53,down,Lewis Capaldi,Forget Me,15,1,15,,,,
54,-,Flogging Molly,The Present State of Grace,-,54,1,,,,
55,-,Elinborg,Sirm,-,55,1,,,,
56,down,Marina and The Diamonds,How to Be a Heartbreaker,50,22,152,,,,
57,down,Delilah,Go,56,10,148,,,,
58,down,The Rumour Said Fire,The Post Mortem Make Us Men,57,43,143,,,,
59,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,45,140,,,,
60,up,Gossip,Heavy Cross,60,13,137,,,,
61,up,Mikael Simpson,Inden Du Falder I Søvn,65,48,114,,,,
62,up,Kings of Leon,Closer,79,49,125,,,,
63,-,Panamah,Børn Af Natten (Radio Edit),-,2,117,,,,
64,down,The Cure,Friday I'm In Love,59,18,143,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,64,51,125,,,,
66,down,Florence + the Machine,You've Got the Love,46,35,142,,,,
67,up,Coldplay,Yellow,80,16,139,,,,
68,down,Frank Ocean,Novacane,67,50,108,,,,
69,down,Mumford & Sons,Little Lion Man,68,56,117,,,,
70,up,The Raveonettes,Last Dance,81,39,111,,,,
71,up,Dúné,Heiress of Valentina,91,13,109,,,,
72,up,Dúné,80 Years,92,15,106,,,,
73,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],93,14,99,,,,
74,-,Bon Iver,Skinny Love,-,48,93,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,19,,,,
76,-,Karen Juhl,No Big Deal,-,76,1,,,,
77,-,Kraus,Figure,-,76,2,,,,
78,up,Lykke Li,I Follow Rivers,95,57,85,,,,
79,-,Saveus,Giving In,-,79,1,,,,
80,-,Pavement,Shady Lane / J vs. S,-,80,1,,,,
81,-,Sueco,Bad Vibes,-,81,1,,,,
82,-,Ben Abraham,Like A Circle (Bonus Track),-,82,1,,,,
83,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",97,60,89,,,,
84,up,Arctic Monkeys,Fluorescent Adolescent,98,16,77,,,,
85,up,Bastille,Of the Night,100,60,74,,,,
86,-,Sueco,Next Ex,-,86,1,,,,
87,-,Sueco,Salt,-,87,1,,,,
88,-,Sueco,AITA,-,88,1,,,,
89,-,Sueco,Funeral,-,89,1,,,,
90,-,Sueco,Up in Smoke,-,90,1,,,,
91,-,Sueco,Last Thing I Do,-,91,1,,,,
92,-,New West,Those Eyes - Sped Up,-,92,1,,,,
93,-,The Buff Medways,Troubled Mind,-,93,1,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),96,31,72,,,,
95,-,twenty one pilots,Stressed Out,-,17,57,,,,
96,-,Balstyrko,Intet Stopper Helt,-,28,117,,,,
97,down,Rag'n'Bone Man,Human,90,13,139,,,,
98,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,30,5,,,,
99,up,Coldplay,Talk,99,68,55,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,68,,,,
