Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,93,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,145,,,,
3,up,The Rumour Said Fire,The Balcony,4,2,151,,,,
4,up,Kings of Leon,Use Somebody,5,2,151,,,,
5,up,Agnes Obel,Riverside,6,1,98,,,,
6,down,Kings of Leon,Sex on Fire,2,1,151,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,121,,,,
8,up,コールドプレイ,パラダイス,8,4,151,,,,
9,up,Dúné,Dry Lips,9,1,140,,,,
10,up,イマジン・ドラゴンズ,Radioactive,10,5,151,,,,
11,up,Muse,Uprising,11,6,151,,,,
12,up,Fun.,Some Nights,12,1,131,,,,
13,up,Marina and The Diamonds,Primadonna,55,2,115,,,,
14,down,コールドプレイ & リアーナ,Princess of China,13,8,151,,,,
15,up,Panamah,Børn Af Natten (Radio Edit),20,2,109,,,,
16,down,Quadron,Hey Love,14,3,133,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,146,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",63,13,39,,,,
19,up,Snow Patrol,Just Say Yes,39,11,148,,,,
20,down,Dúné,Let Go of Your Love,18,5,148,,,,
21,down,Graffiti6,Free,17,12,151,,,,
22,down,Klingande,Jubel (Radio Edit),19,6,127,,,,
23,down,Band of Horses,No One's Gonna Love You,21,7,147,,,,
24,down,Band of Horses,Is There a Ghost,23,7,144,,,,
25,down,The White Stripes,Seven Nation Army,15,11,100,,,,
26,down,The Ting Tings,That's Not My Name,24,8,138,,,,
27,down,Frank Ocean,Swim Good,25,12,150,,,,
28,down,Muse,Undisclosed Desires,26,19,151,,,,
29,down,Veto,"You Say Yes, I Say Yes",27,20,150,,,,
30,down,Coldplay,Adventure of a Lifetime,29,6,137,,,,
31,up,Jeff Buckley,Hallelujah,31,8,151,,,,
32,down,Andreas Kleerup,With Every Heartbeat,30,14,149,,,,
33,down,Coldplay,Fix You,22,6,151,,,,
34,down,The Rumour Said Fire,Evil Son,33,24,150,,,,
35,up,Echosmith,Cool Kids (Radio Edit),35,9,128,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),36,27,150,,,,
37,down,Coldplay,Magic,28,9,144,,,,
38,up,Spleen United,Spleen Utd.,38,29,149,,,,
39,up,The Rumour Said Fire,Red Light,42,28,148,,,,
40,down,Oh Land,White Nights,34,26,148,,,,
41,up,Milky Chance,Stolen Dance,41,32,33,,,,
42,down,Anne Linnet,Glor På Vinduer,40,11,137,,,,
43,up,Balstyrko,Intet Stopper Helt,84,28,110,,,,
44,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],47,35,74,,,,
45,up,Jamie Woon,Lady Luck,48,31,127,,,,
46,up,Tones and I,Dance Monkey,49,1,150,6,2019-10-06,1,2019-11-10
47,up,MGMT,Kids,52,34,146,,,,
48,up,The Rumour Said Fire,Dance,54,37,144,,,,
49,up,The Rumour Said Fire,In the Sour,56,38,137,,,,
50,up,Gorillaz,Feel Good Inc.,88,7,131,,,,
51,-,Ron Sexsmith,What I Had in Mind,-,51,1,,,,
52,-,The Cure,In Between Days,-,52,1,,,,
53,-,Fabvl,Moonwalker,-,53,1,,,,
54,-,Rosa Linn,SNAP,-,1,2,,,,
55,down,Glass Animals,Heat Waves,43,1,44,75,2021-02-28,71,2021-03-07
56,-,Imagine Dragons,Bones,-,2,7,,,,
57,up,Marina and The Diamonds,How to Be a Heartbreaker,57,22,140,,,,
58,up,Bon Iver,Skinny Love,58,48,85,,,,
59,up,Delilah,Go,59,10,136,,,,
60,up,The Rumour Said Fire,The Post Mortem Make Us Men,60,43,132,,,,
61,up,Oasis,Wonderwall,64,12,91,,,,
62,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,45,128,,,,
63,down,Florence + the Machine,You've Got the Love,51,35,130,,,,
64,up,Gossip,Heavy Cross,65,13,125,,,,
65,up,Panamah,Små Stød,77,25,118,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,66,51,113,,,,
67,down,Coldplay,Speed of Sound,53,20,151,,,,
68,down,Kings of Leon,Closer,67,49,113,,,,
69,down,Frank Ocean,Novacane,68,50,96,,,,
70,up,Mumford & Sons,Little Lion Man,70,56,105,,,,
71,up,Dúné,Heiress of Valentina,71,13,97,,,,
72,up,Dúné,80 Years,73,15,95,,,,
73,down,Coldplay,The Scientist,32,4,150,,,,
74,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],74,14,88,,,,
75,up,Lykke Li,I Follow Rivers,94,57,75,,,,
76,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",76,60,79,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),75,31,62,,,,
78,up,Arctic Monkeys,Fluorescent Adolescent,80,16,69,,,,
79,up,Bastille,Of the Night,81,60,66,,,,
80,up,twenty one pilots,Stressed Out,83,17,51,,,,
81,down,The Killers,Human,72,7,93,,,,
82,down,Coldplay,Clocks,37,16,114,,,,
83,down,Coldplay,Yellow,61,16,127,,,,
84,-,XTC,In Loving Memory of a Name,-,84,1,,,,
85,-,Kati Rán,Nymånen,-,85,1,,,,
86,-,pretty havoc. & Kim Jeong_uk,PUNCHING BAG,-,86,1,,,,
87,-,Kakkmaddafakka,God Got Grace,-,87,1,,,,
88,down,Dúné,Victim of the City (Radio Edit),85,18,63,,,,
89,up,Red Hot Chili Peppers,Californication,90,66,40,,,,
90,-,Cheekface,We Need a Bigger Dumpster,-,90,1,,,,
91,down,The Cure,Friday I'm In Love,82,18,131,,,,
92,-,Alfie Templeman,Film Scene Daydream,-,92,1,,,,
93,down,Mikael Simpson,Inden Du Falder I Søvn,89,48,105,,,,
94,up,Coldplay,Talk,98,68,50,,,,
95,up,Green Day,Boulevard of Broken Dreams,97,20,27,,,,
96,down,イマジン・ドラゴンズ,Demons,92,32,35,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,86,15,,,,
98,down,Lana Del Rey,Video Games (Remastered),86,72,26,,,,
99,down,My Chemical Romance,Welcome to the Black Parade,91,61,43,,,,
100,down,Red Hot Chili Peppers,Dani California,93,61,35,,,,
