Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,56,,,,
3,up,Kings of Leon,Sex on Fire,3,1,57,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,57,,,,
5,up,Kings of Leon,Use Somebody,5,2,57,,,,
6,up,コールドプレイ,パラダイス,6,4,57,,,,
7,up,イマジン・ドラゴンズ,Radioactive,9,5,57,,,,
8,up,Muse,Uprising,10,6,57,,,,
9,up,Fun.,Some Nights,11,1,49,,,,
10,up,Marina and The Diamonds,Primadonna,12,2,45,,,,
11,up,Coldplay,Fix You,14,6,57,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,43,,,,
13,up,Billie Eilish,bad guy,42,1,44,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,8,1,56,6,2019-10-06,1,2019-11-10
15,down,コールドプレイ & リアーナ,Princess of China,13,8,57,,,,
16,up,Quadron,Hey Love,16,3,48,,,,
17,-,Hozier,Movement,-,17,1,,,,
18,down,The White Stripes,Seven Nation Army,17,11,6,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,57,,,,
20,down,Snow Patrol,Just Say Yes,19,11,57,,,,
21,down,Dúné,Let Go of Your Love,20,5,53,,,,
22,down,Graffiti6,Free,21,12,57,,,,
23,up,Band of Horses,No One's Gonna Love You,24,7,55,,,,
24,up,Jeff Buckley,Hallelujah,25,8,57,,,,
25,up,Band of Horses,Is There a Ghost,26,7,55,,,,
26,up,The Ting Tings,That's Not My Name,27,8,50,,,,
27,up,Trolle//Siebenhaar,Sweet Dogs,28,18,44,,,,
28,up,Frank Ocean,Swim Good,29,12,56,,,,
29,up,Muse,Undisclosed Desires,34,19,57,,,,
30,up,Veto,"You Say Yes, I Say Yes",36,20,56,,,,
31,up,Coldplay,Speed of Sound,35,20,57,,,,
32,up,Andreas Kleerup,With Every Heartbeat,39,14,56,,,,
33,up,Coldplay,Adventure of a Lifetime,37,6,50,,,,
34,up,Coldplay,The Scientist,40,4,56,,,,
35,-,Foster the People,Pumped Up Kicks,-,18,41,,,,
36,up,Rag'n'Bone Man,Human,51,13,52,,,,
37,up,The Rumour Said Fire,Evil Son,43,24,56,,,,
38,up,Oh Land,White Nights,44,26,56,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),67,27,56,,,,
40,up,Echosmith,Cool Kids (Radio Edit),66,9,44,,,,
41,up,Coldplay,Clocks,98,16,22,,,,
42,up,Tones And I,Fly Away,46,1,4,,,,
43,up,Spleen United,Spleen Utd.,99,29,56,,,,
44,-,The Rumour Said Fire,Red Light,-,28,55,,,,
45,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,45,2,,,,
46,-,Biig Piig,Oh No,-,46,1,,,,
47,down,The Killers,Human,38,7,37,,,,
48,-,Jamie Woon,Lady Luck,-,31,45,,,,
49,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,32,,,,
50,-,Florence + the Machine,You've Got the Love,-,35,39,,,,
51,-,MGMT,Kids,-,34,54,,,,
52,-,"Neko Case, k.d. lang & Laura Veirs",Atomic Number,-,52,1,,,,
53,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,53,1,,,,
54,-,ANOHNI & J. Ralph,KARMA,-,54,1,,,,
55,-,Glen Hansard,Talking With the Wolves,-,55,1,,,,
56,-,Polyphia,Crush,-,56,1,,,,
57,-,jxdn,Tonight (feat. iann dior),-,57,1,,,,
58,-,Las Aves,Antistar,-,58,1,,,,
59,-,Polyphia,Euphoria,-,59,1,,,,
60,-,Niels Frevert,7,-,60,1,,,,
61,-,Billie Joe Armstrong,That's Rock 'n' Roll,-,61,1,,,,
62,-,ANOHNI,I Will Survive,-,62,1,,,,
63,down,Panamah,Børn Af Natten (Radio Edit),23,2,35,,,,
64,-,Tom Grennan,Amen (Piano Version),-,64,1,,,,
65,-,Je Suis Parte,Padmé's Destiny and Qui Gon Jinn's Funeral Theme (Star Wars),-,65,1,,,,
66,-,The Rumour Said Fire,Dance,-,37,53,,,,
67,-,The Raveonettes,Last Dance,-,39,39,,,,
68,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,52,,,,
69,-,Delilah,Go,-,10,47,,,,
70,-,Biig Piig,Feels Right,-,70,1,,,,
71,-,Coldplay,Yellow,-,16,45,,,,
72,-,UNSECRET & Alaina Cross,Feel the Power,-,72,1,,,,
73,-,Agnes Obel,Riverside,-,1,5,,,,
74,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,46,,,,
75,-,Eden xo,Wonderwall,-,75,1,,,,
76,-,Gossip,Heavy Cross,-,13,43,,,,
77,-,Ashton Irwin,Greyhound,-,77,1,,,,
78,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,36,,,,
79,-,Figueroa & Amon Tobin,Put Me Under (Amon Tobin Version),-,79,1,,,,
80,-,Lana Del Rey,Born to Die,-,57,25,,,,
81,-,Kings of Leon,Closer,-,49,36,,,,
82,-,Gin Wigmore,Feels Like Me,-,82,1,,,,
83,-,Frank Ocean,Novacane,-,50,23,,,,
84,-,SYML,Symmetry,-,66,1,,,,
85,-,Katrine Stochholm & Katinka Fogh Vindelev,Start,-,85,1,,,,
86,-,Blondie,Winter,-,86,1,,,,
87,-,Polyphia,Amour,-,87,1,,,,
88,-,Polyphia,Nightmare,-,88,1,,,,
89,-,Clogs,Tides (Piano),-,89,1,,,,
90,down,Dúné,Dry Lips,7,1,52,,,,
91,up,Panamah,Små Stød,97,25,45,,,,
92,up,Balstyrko,Intet Stopper Helt,100,28,39,,,,
93,-,London Grammar,Nightcall,-,15,46,,,,
94,-,The Cure,Friday I'm In Love,-,18,50,,,,
95,down,Coldplay,Magic,15,9,55,,,,
96,-,Mumford & Sons,Little Lion Man,-,56,33,,,,
97,-,Dúné,Heiress of Valentina,-,13,28,,,,
98,-,Lana Del Rey,Ride,-,46,35,,,,
99,-,Dúné,80 Years,-,15,27,,,,
100,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,25,,,,
