Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,14,1,32,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,30,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),13,2,10,94,2020-03-15,35,2020-04-26
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,31,,,,
5,down,Kings of Leon,Sex on Fire,3,1,32,,,,
6,down,Kings of Leon,Use Somebody,5,2,32,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,24,,,,
8,down,The Rumour Said Fire,The Balcony,4,2,32,,,,
9,down,イマジン・ドラゴンズ,Radioactive,7,5,32,,,,
10,down,Muse,Uprising,8,6,32,,,,
11,up,コールドプレイ & リアーナ,Princess of China,11,8,32,,,,
12,up,Marina and The Diamonds,Primadonna,43,2,23,,,,
13,down,コールドプレイ,パラダイス,6,4,32,,,,
14,down,Coldplay,Fix You,12,6,32,,,,
15,up,Snow Patrol,Just Say Yes,16,11,32,,,,
16,up,Graffiti6,Free,17,12,32,,,,
17,up,Band of Horses,No One's Gonna Love You,18,7,31,,,,
18,up,Jeff Buckley,Hallelujah,19,8,32,,,,
19,up,Muse,Undisclosed Desires,22,19,32,,,,
20,up,Veto,"You Say Yes, I Say Yes",23,20,32,,,,
21,up,Coldplay,Speed of Sound,39,20,32,,,,
22,up,Andreas Kleerup,With Every Heartbeat,24,14,32,,,,
23,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,23,1,,,,
24,up,Coldplay,Adventure of a Lifetime,50,6,29,,,,
25,up,The Rumour Said Fire,Evil Son,25,24,32,,,,
26,down,Frank Ocean,Swim Good,21,12,31,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),28,27,32,,,,
28,up,The Rumour Said Fire,Red Light,33,28,32,,,,
29,up,Anne Linnet,Glor På Vinduer,34,11,29,,,,
30,down,The White Stripes,Seven Nation Army,29,11,32,,,,
31,-,Jamie Woon,Lady Luck,-,31,25,,,,
32,down,Oh Land,White Nights,26,26,32,,,,
33,up,Coldplay,The Scientist,36,4,32,,,,
34,up,MGMT,Kids,37,34,31,,,,
35,down,Panamah,Små Stød,27,25,27,,,,
36,up,Spleen United,Spleen Utd.,41,29,32,,,,
37,-,AV AV AV,Hundetimen (feat. Suspekt),-,37,1,,,,
38,-,Billie Eilish,bad guy,-,1,30,5,2019-10-06,5,2019-10-06
39,down,Florence + the Machine,You've Got the Love,35,35,16,,,,
40,up,Dopha,The Game,83,16,2,,,,
41,down,The Rumour Said Fire,Dance,38,37,31,,,,
42,up,Billie Eilish,everything i wanted,47,1,30,53,2019-11-17,3,2019-11-24
43,-,Tones And I,Ur So F**kInG cOoL,-,43,1,,,,
44,down,Fun.,Some Nights,9,1,28,,,,
45,up,Quadron,Hey Love,49,3,26,,,,
46,down,Coldplay,A Sky Full of Stars,15,1,32,,,,
47,down,The Ting Tings,That's Not My Name,20,8,29,,,,
48,up,Coldplay,Magic,62,9,32,,,,
49,down,Echosmith,Cool Kids (Radio Edit),30,10,25,,,,
50,up,Imagine Dragons,Believer,77,13,7,,,,
51,down,The Rumour Said Fire,In the Sour,40,38,30,,,,
52,-,First Aid Kit,Fireworks,-,37,1,,,,
53,-,Ohmme,After All,-,53,1,,,,
54,-,Ohmme,3 2 4 3,-,54,1,,,,
55,-,Lewis Capaldi,Bruises,-,55,3,,,,
56,up,Foster the People,Pumped Up Kicks,95,18,22,,,,
57,-,IRAH,Siu Hinama,-,57,1,,,,
58,-,Vargas & Lagola,More Than You Know (feat. Agnes) [Acoustic],-,58,1,,,,
59,-,Ohmme,The Limit,-,59,1,,,,
60,-,Ohmme,Selling Candy,-,60,1,,,,
61,-,Glass Animals,Your Love (Déjà Vu),-,61,1,,,,
62,-,LIVE,We Deal In Dreams,-,62,1,,,,
63,-,The Courettes,Want You! Like a Cigarette,-,60,1,,,,
64,-,Ohmme,Flood Your Gut,-,64,1,,,,
65,-,Lil Peep,yesterday,-,65,1,,,,
66,-,Avi Kaplan,The Summit,-,66,1,,,,
67,-,Bright Eyes,Persona Non Grata,-,67,1,,,,
68,-,Michael Stipe,Drive to the Ocean,-,68,1,,,,
69,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,69,1,,,,
70,up,Balstyrko,Intet Stopper Helt,96,28,22,,,,
71,-,Michael Stipe,Your Capricious Soul,-,71,1,,,,
72,-,Emily Wolfe,Steady,-,72,1,,,,
73,-,Palace Winter,Top of the Hill (feat. Lowly),-,73,1,,,,
74,-,Kings & Creatures,Lust & Giants,-,74,1,,,,
75,-,The Raveonettes,Last Dance,-,39,23,,,,
76,-,Astrid Sonne,"Strong, Calm, Slow",-,76,1,,,,
77,-,Mop Top,Saturday Night Question,-,77,1,,,,
78,-,Liz Lawrence,Hope (Or Something Like It),-,78,1,,,,
79,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,79,1,,,,
80,down,Marina and The Diamonds,How to Be a Heartbreaker,42,22,30,,,,
81,-,Astrid Sonne,Juliusstrasse,-,81,1,,,,
82,-,Youth & Jah Wobble,A Very British Coup (Youth Meets Jah Wobble feat. Mark Stewart),-,82,1,,,,
83,-,Drug Store Romeos,Quotations For Locations,-,83,1,,,,
84,-,Lukas Vanggaard,Gøteborg,-,84,1,,,,
85,-,Moussa,Element,-,85,1,,,,
86,-,Lana Del Rey,Ride,-,46,21,,,,
87,-,The Killers,Human,-,7,19,,,,
88,-,Klingande,Jubel (Radio Edit),-,6,23,,,,
89,down,Delilah,Go,44,10,28,,,,
90,down,The Rumour Said Fire,The Post Mortem Make Us Men,46,43,29,,,,
91,down,Mikael Simpson,Inden Du Falder I Søvn,51,48,22,,,,
92,down,The Cure,Friday I'm In Love,57,18,29,,,,
93,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,45,28,,,,
94,down,London Grammar,Nightcall,67,15,29,,,,
95,down,Gossip,Heavy Cross,52,13,27,,,,
96,down,Green Day,21 Guns,54,51,25,,,,
97,down,Coldplay,Yellow,53,16,28,,,,
98,down,Kings of Leon,Closer,60,49,23,,,,
99,down,Frank Ocean,Novacane,61,50,11,,,,
100,down,Mumford & Sons,Little Lion Man,97,56,21,,,,
