Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Forget Me,-,1,19,,,,
2,up,Depeche Mode,Ghosts Again,2,2,2,,,,
3,up,Rosa Linn,SNAP,64,1,21,,,,
4,down,Agnes Obel,Riverside,1,1,117,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,138,,,,
6,up,Dúné,Dry Lips,18,1,158,,,,
7,down,Marina and The Diamonds,Primadonna,4,2,127,,,,
8,down,Quadron,Hey Love,5,3,150,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,162,,,,
10,down,Dúné,Let Go of Your Love,7,5,167,,,,
11,down,Klingande,Jubel (Radio Edit),8,6,142,,,,
12,down,Band of Horses,No One's Gonna Love You,9,7,166,,,,
13,down,Band of Horses,Is There a Ghost,10,7,160,,,,
14,down,Coldplay,Magic,11,9,162,,,,
15,down,Coldplay,Adventure of a Lifetime,12,6,156,,,,
16,up,Echosmith,Cool Kids (Radio Edit),26,9,143,,,,
17,-,Lovejoy,Call Me What You Like,-,17,1,,,,
18,up,Anne Linnet,Glor På Vinduer,22,11,156,,,,
19,down,Delilah,Go,17,10,155,,,,
20,down,Tones and I,Dance Monkey,16,1,169,6,2019-10-06,1,2019-11-10
21,down,Gossip,Heavy Cross,20,13,144,,,,
22,up,Dúné,Heiress of Valentina,23,13,116,,,,
23,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,14,106,,,,
24,up,Dúné,80 Years,25,15,113,,,,
25,up,twenty one pilots,Stressed Out,33,17,63,,,,
26,up,Dúné,Victim of the City (Radio Edit),34,18,74,,,,
27,down,LINKIN PARK,Lost,13,13,2,,,,
28,up,Green Day,Boulevard of Broken Dreams,35,20,33,,,,
29,up,Coldplay,Hymn for the Weekend,44,19,21,,,,
30,up,Elle King,Ex's & Oh's,46,20,17,,,,
31,-,Brimheim,Call It What You Want,-,31,1,,,,
32,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,32,2,,,,
33,-,Pil,Nattely,-,25,1,,,,
34,down,Only The Poets,Even Hell,28,28,2,,,,
35,-,Arctic Monkeys,Fluorescent Adolescent,-,16,82,,,,
36,-,First Hate,Fortune Teller (Gusse B Remix),-,36,1,,,,
37,-,Wet Leg,Angelica,-,37,1,,,,
38,-,Cosmo Sheldrake,Orby (feat. Andrea Vargas),-,38,1,,,,
39,-,jonatan leandoer96,Sugar World (feat. Frederik Valentin),-,39,1,,,,
40,-,Deep Throat Choir & Cosmo Sheldrake,In Berlin,-,40,1,,,,
41,-,The Nude Party,Ride On,-,41,1,,,,
42,-,Good Morning,Matthew Newton,-,42,1,,,,
43,-,Jesca Hoop,Lyrebird,-,43,1,,,,
44,-,jonatan leandoer96,Under Heaven,-,44,1,,,,
45,-,Busman's Holiday,Unknowing,-,45,1,,,,
46,-,Blonde Redhead,Girl Boy,-,46,1,,,,
47,down,Marina and The Diamonds,How to Be a Heartbreaker,36,22,159,,,,
