Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,16,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,107,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,159,,,,
4,up,Kings of Leon,Sex on Fire,5,1,165,,,,
5,up,The Rumour Said Fire,The Balcony,6,2,165,,,,
6,up,Kings of Leon,Use Somebody,7,2,165,,,,
7,up,Agnes Obel,Riverside,8,1,112,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,133,,,,
9,up,Dúné,Dry Lips,12,1,153,,,,
10,up,イマジン・ドラゴンズ,Radioactive,13,5,165,,,,
11,up,Muse,Uprising,14,6,165,,,,
12,up,Fun.,Some Nights,15,1,145,,,,
13,up,コールドプレイ & リアーナ,Princess of China,16,8,165,,,,
14,up,Coldplay,Fix You,25,6,165,,,,
15,up,Quadron,Hey Love,17,3,145,,,,
16,up,The White Stripes,Seven Nation Army,29,11,114,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,157,,,,
18,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",19,13,52,,,,
19,up,Graffiti6,Free,20,12,165,,,,
20,up,Snow Patrol,Just Say Yes,21,11,162,,,,
21,-,Lewis Capaldi,Pointless,-,21,2,,,,
22,up,Dúné,Let Go of Your Love,22,5,162,,,,
23,up,Klingande,Jubel (Radio Edit),23,6,137,,,,
24,up,Band of Horses,No One's Gonna Love You,24,7,161,,,,
25,up,Jeff Buckley,Hallelujah,35,8,165,,,,
26,down,コールドプレイ,パラダイス,11,4,165,,,,
27,down,Band of Horses,Is There a Ghost,26,7,155,,,,
28,down,The Ting Tings,That's Not My Name,27,8,151,,,,
29,down,Frank Ocean,Swim Good,28,12,164,,,,
30,up,Muse,Undisclosed Desires,30,19,165,,,,
31,up,Veto,"You Say Yes, I Say Yes",31,20,164,,,,
32,up,Coldplay,Magic,32,9,158,,,,
33,up,Coldplay,Adventure of a Lifetime,33,6,151,,,,
34,up,Andreas Kleerup,With Every Heartbeat,36,14,163,,,,
35,up,The Rumour Said Fire,Evil Son,37,24,164,,,,
36,up,Echosmith,Cool Kids (Radio Edit),41,9,140,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),40,27,164,,,,
38,up,Balstyrko,Intet Stopper Helt,42,28,119,,,,
39,up,Oasis,Wonderwall,43,12,105,,,,
40,down,Coldplay,The Scientist,34,4,164,,,,
41,up,Spleen United,Spleen Utd.,46,29,163,,,,
42,up,The Rumour Said Fire,Red Light,48,28,162,,,,
43,down,Oh Land,White Nights,39,26,162,,,,
44,up,Milky Chance,Stolen Dance,49,32,47,,,,
45,up,Anne Linnet,Glor På Vinduer,47,11,151,,,,
46,-,Lewis Capaldi,Forget Me,-,1,16,,,,
47,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],50,35,88,,,,
48,up,Jamie Woon,Lady Luck,51,31,140,,,,
49,up,Tones and I,Dance Monkey,52,1,164,6,2019-10-06,1,2019-11-10
50,up,The Rumour Said Fire,Dance,53,37,158,,,,
51,up,The Rumour Said Fire,In the Sour,54,38,150,,,,
52,up,Marina and The Diamonds,How to Be a Heartbreaker,56,22,154,,,,
53,up,Delilah,Go,58,10,150,,,,
54,up,The Rumour Said Fire,The Post Mortem Make Us Men,59,43,145,,,,
55,up,Coldplay,Yellow,94,16,141,,,,
56,up,The Cure,Friday I'm In Love,89,18,145,,,,
57,up,Gossip,Heavy Cross,61,13,139,,,,
58,down,Coldplay,Clocks,55,16,128,,,,
59,up,Kings of Leon,Closer,64,49,127,,,,
60,up,Coldplay,Speed of Sound,74,20,165,,,,
61,up,Frank Ocean,Novacane,65,50,110,,,,
62,up,The Raveonettes,Last Dance,67,39,113,,,,
63,up,Dúné,Heiress of Valentina,68,13,111,,,,
64,up,Dúné,80 Years,69,15,108,,,,
65,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],71,14,101,,,,
66,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,45,142,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,76,51,127,,,,
68,down,Mumford & Sons,Little Lion Man,66,56,119,,,,
69,up,Lykke Li,I Follow Rivers,72,57,87,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,60,91,,,,
71,-,Pierce the Veil,Bulletproof Love,-,71,1,,,,
72,-,Fågelle,Kroppen (feat. Thåström),-,72,1,,,,
73,down,Gorillaz,Feel Good Inc.,70,7,145,,,,
74,down,Bon Iver,Skinny Love,57,48,95,,,,
75,-,Lewis Capaldi,Pointless (Piano Acoustic),-,75,1,,,,
76,-,Model/Actriz,Mosquito,-,76,1,,,,
77,-,DEBBY FRIDAY,SO HARD TO TELL,-,77,1,,,,
78,-,Bear's Den,Auld Wives,-,78,1,,,,
79,-,White Reaper,1F,-,79,1,,,,
80,-,Gretel Hänlyn,Today (can't help but cry),-,80,1,,,,
81,-,Nataly Dawn,"Here, There and Everywhere",-,81,1,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),79,31,74,,,,
83,-,Upchuck,Facecard,-,83,1,,,,
84,-,Chartreuse,Swedish Water,-,84,1,,,,
85,-,R.E.M.,Fretless (Live From Into The Night On BBC Radio 1 / 1991),-,85,1,,,,
86,down,Panamah,Børn Af Natten (Radio Edit),10,2,119,,,,
87,-,"Amory Reel, She Is Jules & Kicktracks",HeartLiquor,-,87,1,,,,
88,-,Audiobooks,Dance Your Life Away,-,88,1,,,,
89,-,Nataly Dawn,Call Your Love,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),75,30,7,,,,
91,-,Nataly Dawn,Orchid,-,91,1,,,,
92,-,Nataly Dawn,Bridge Over Troubled Water,-,92,1,,,,
93,down,Rag'n'Bone Man,Human,62,13,141,,,,
94,down,Arctic Monkeys,Fluorescent Adolescent,92,16,79,,,,
95,up,Bastille,Of the Night,95,60,76,,,,
96,up,twenty one pilots,Stressed Out,96,17,59,,,,
97,-,Red Hot Chili Peppers,Californication,-,66,45,,,,
98,down,Panamah,Små Stød,38,25,130,,,,
99,up,イマジン・ドラゴンズ,Demons,99,32,41,,,,
100,down,Dúné,Victim of the City (Radio Edit),98,18,70,,,,
