Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,7,1,222,,,,
2,up,Dúné,Dry Lips,3,1,212,,,,
3,up,Fun.,Some Nights,4,1,203,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,187,,,,
5,up,Quadron,Hey Love,6,3,209,,,,
6,up,Dúné,Let Go of Your Love,8,5,226,,,,
7,up,Klingande,Jubel (Radio Edit),9,6,193,,,,
8,up,Band of Horses,No One's Gonna Love You,10,7,224,,,,
9,up,Band of Horses,Is There a Ghost,11,7,219,,,,
10,up,The Ting Tings,That's Not My Name,12,8,210,,,,
11,up,Coldplay,Magic,13,9,219,,,,
12,up,Coldplay,Adventure of a Lifetime,14,6,215,,,,
13,up,Echosmith,Cool Kids (Radio Edit),15,9,196,,,,
14,up,Delilah,Go,17,10,215,,,,
15,up,Gossip,Heavy Cross,19,13,204,,,,
16,up,Tones and I,Dance Monkey,18,1,226,6,2019-10-06,1,2019-11-10
17,up,Dúné,Heiress of Valentina,20,13,176,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,164,,,,
19,up,Dúné,80 Years,22,15,173,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,23,16,141,,,,
21,up,Dúné,Victim of the City (Radio Edit),25,18,134,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,50,22,209,,,,
23,-,Quadron,Favorite Star,-,22,56,,,,
24,-,Green Day,Boulevard of Broken Dreams,-,20,80,,,,
25,-,Hymns from Nineveh,Inter Flora,-,25,1,,,,
26,-,Imagine Dragons,Eyes Closed,-,26,1,,,,
27,-,Sunda Lugina,Badud Awal,-,27,1,,,,
28,-,Ydegirl,Energy,-,28,1,,,,
29,-,A5rass - الاخرس,Enti El Asas,-,29,1,,,,
30,-,Unknown,What Was I Made For?,-,1,20,,,,
31,-,Billie Eilish,No Time To Die,-,1,31,78,2020-02-16,7,2020-02-23
32,-,Noah Kahan,Stick Season,-,15,7,,,,
33,-,The Lumineers,Gale Song,-,33,1,,,,
34,-,The Score,Head Up,-,34,1,,,,
35,-,American Authors,Best Day of My Life,-,35,1,,,,
36,-,Super Pleaser,Cafe Paradis,-,36,1,,,,
37,down,Agnes Obel,Riverside,1,1,171,,,,
38,-,The Score,Victorious,-,38,1,,,,
39,-,Death Cab for Cutie,Fragments From the Decade (Acoustic),-,39,1,,,,
40,-,The Last Dinner Party,My Lady of Mercy,-,40,1,,,,
41,-,Rin,Riv Det Hele Ned,-,41,1,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,194,,,,
43,-,Death Cab for Cutie,Fragments From the Decade,-,43,1,,,,
44,-,RY X,YaYaYa,-,44,1,,,,
45,-,The National,Deep End (Paul’s in Pieces),-,45,1,,,,
46,-,Blur,Death of a Party,-,46,1,,,,
47,down,twenty one pilots,Stressed Out,24,17,114,,,,
48,-,Blur,Country Sad Ballad Man,-,48,1,,,,
49,-,The Legendary House Cats,Sometimes I Still Feel the Bruise,-,49,1,,,,
50,-,Foo Fighters,"Friend Of A Friend (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,50,1,,,,
51,down,Anne Linnet,Glor På Vinduer,16,11,206,,,,
52,down,Coldplay,Hymn for the Weekend,26,19,77,,,,
53,down,Elle King,Ex's & Oh's,27,20,70,,,,
