Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,67,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,120,,,,
3,up,Kings of Leon,Sex on Fire,9,1,125,,,,
4,up,The Rumour Said Fire,The Balcony,5,2,125,,,,
5,down,Saveus,Dark Vibrations,1,1,4,,,,
6,up,Kings of Leon,Use Somebody,15,2,125,,,,
7,down,Agnes Obel,Riverside,6,1,71,,,,
8,down,Dúné,Dry Lips,7,1,116,,,,
9,down,イマジン・ドラゴンズ,Radioactive,8,5,125,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),84,1,96,,,,
11,up,Fun.,Some Nights,92,1,105,,,,
12,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,12,13,,,,
13,down,Glass Animals,Heat Waves,3,1,26,75,2021-02-28,71,2021-03-07
14,down,The White Stripes,Seven Nation Army,12,11,74,,,,
15,down,Coldplay,A Sky Full of Stars,13,1,119,,,,
16,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",21,13,20,,,,
17,down,Tones and I,Dance Monkey,11,1,123,6,2019-10-06,1,2019-11-10
18,up,Muse,Uprising,25,6,125,,,,
19,down,Snow Patrol,Just Say Yes,14,11,124,,,,
20,down,Dúné,Let Go of Your Love,16,5,121,,,,
21,up,Klingande,Jubel (Radio Edit),23,6,104,,,,
22,down,Graffiti6,Free,17,12,125,,,,
23,up,Band of Horses,No One's Gonna Love You,28,7,121,,,,
24,up,Coldplay,Fix You,32,6,125,,,,
25,up,The Ting Tings,That's Not My Name,30,8,112,,,,
26,up,Panamah,Små Stød,57,25,97,,,,
27,down,コールドプレイ,パラダイス,10,4,125,,,,
28,down,Frank Ocean,Swim Good,20,12,124,,,,
29,up,Muse,Undisclosed Desires,45,19,125,,,,
30,down,Veto,"You Say Yes, I Say Yes",22,20,124,,,,
31,up,Coldplay,Magic,46,9,119,,,,
32,down,Coldplay,Adventure of a Lifetime,27,6,112,,,,
33,down,Andreas Kleerup,With Every Heartbeat,24,14,124,,,,
34,down,The Rumour Said Fire,Evil Son,29,24,124,,,,
35,down,コールドプレイ & リアーナ,Princess of China,18,8,125,,,,
36,down,Echosmith,Cool Kids (Radio Edit),34,9,104,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),33,27,124,,,,
38,down,Spleen United,Spleen Utd.,35,29,123,,,,
39,down,The Rumour Said Fire,Red Light,37,28,122,,,,
40,down,Milky Chance,Stolen Dance,38,32,7,,,,
41,down,Jeff Buckley,Hallelujah,19,8,125,,,,
42,down,Anne Linnet,Glor På Vinduer,39,11,110,,,,
43,up,Oh Land,White Nights,52,26,122,,,,
44,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,48,,,,
45,down,Florence + the Machine,You've Got the Love,42,35,105,,,,
46,down,MGMT,Kids,43,34,120,,,,
47,down,Coldplay,The Scientist,40,4,124,,,,
48,-,Machine Gun Kelly,fake love don’t last,-,48,1,,,,
49,up,The Rumour Said Fire,Dance,50,37,118,,,,
50,up,The Raveonettes,Last Dance,51,39,85,,,,
51,up,The Rumour Said Fire,In the Sour,54,38,111,,,,
52,up,Marina and The Diamonds,How to Be a Heartbreaker,56,22,115,,,,
53,up,Delilah,Go,59,10,110,,,,
54,up,The Rumour Said Fire,The Post Mortem Make Us Men,60,43,107,,,,
55,up,Jamie Woon,Lady Luck,71,31,102,,,,
56,up,Oasis,Wonderwall,64,12,65,,,,
57,down,Coldplay,Speed of Sound,44,20,125,,,,
58,down,The Killers,Human,53,7,77,,,,
59,up,Gorillaz,Feel Good Inc.,65,7,106,,,,
60,down,Arcade Fire,The Lightning II,31,31,2,,,,
61,-,Tame Impala,Lucidity (Pilooski Remix),-,61,1,,,,
62,-,Brimheim,Awake,-,62,2,,,,
63,-,Tones And I,Fly Away,-,1,57,,,,
64,-,Einangran,Koyri heim,-,64,1,,,,
65,up,Coldplay,Yellow,73,16,103,,,,
66,down,Gossip,Heavy Cross,63,13,103,,,,
67,down,Mikael Simpson,Inden Du Falder I Søvn,66,48,86,,,,
68,down,The Cure,Friday I'm In Love,61,18,108,,,,
69,-,James Blake,Say What You Will,-,69,1,,,,
70,-,Quantic,Hotline Bling,-,70,1,,,,
71,down,Arcade Fire,The Lightning I,47,47,2,,,,
72,-,Hope Tala,Tiptoeing,-,72,1,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,67,51,92,,,,
74,-,Novo Amor,From Gold,-,74,1,,,,
75,-,Placebo,Kings of Medicine,-,75,1,,,,
76,-,Pomplamoose,Let Loose,-,76,1,,,,
77,down,Rag'n'Bone Man,Human,76,13,112,,,,
78,-,The Future Sound of London,Yage 2019,-,78,1,,,,
79,-,SYML,DIM,-,79,1,,,,
80,-,Anori,Toornat Nunaat,-,80,1,,,,
81,-,Meadowlark,Fly,-,81,1,,,,
82,-,Salomon Stampe,De her mennesker,-,82,1,,,,
83,-,Anna Fox Rochinski,Cherry,-,83,1,,,,
84,-,Poésie Zéro,Va niquer ta mère,-,84,1,,,,
85,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,85,1,,,,
86,-,Mansfield,A Place in the Sun,-,86,1,,,,
87,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],75,45,105,,,,
88,down,Frank Ocean,Novacane,81,50,74,,,,
89,-,The Boxer Rebellion,You Belong to Me,-,89,1,,,,
90,-,Sundara Karma,Explore,-,90,1,,,,
91,down,Kings of Leon,Closer,82,49,90,,,,
92,down,Coldplay,Clocks,55,16,88,,,,
93,-,KONGOS,In the Music,-,93,1,,,,
94,down,Panamah,Børn Af Natten (Radio Edit),36,2,90,,,,
95,down,Lorde,Royals,49,10,15,,,,
96,down,Marina and The Diamonds,Primadonna,58,2,96,,,,
97,down,Balstyrko,Intet Stopper Helt,62,28,90,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,37,71,,,,
99,down,Mumford & Sons,Little Lion Man,80,56,82,,,,
100,down,Dúné,Heiress of Valentina,96,13,74,,,,
