Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,12,1,5,7,2020-08-09,7,2020-08-09
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,42,,,,
3,up,Kings of Leon,Sex on Fire,4,1,43,,,,
4,up,The Rumour Said Fire,The Balcony,9,2,43,,,,
5,up,Kings of Leon,Use Somebody,5,2,43,,,,
6,up,コールドプレイ,パラダイス,6,4,43,,,,
7,up,Dúné,Dry Lips,7,1,39,,,,
8,up,イマジン・ドラゴンズ,Radioactive,8,5,43,,,,
9,up,Muse,Uprising,10,6,43,,,,
10,up,Marina and The Diamonds,Primadonna,11,2,32,,,,
11,up,The White Stripes,Seven Nation Army,14,11,43,,,,
12,up,Coldplay,A Sky Full of Stars,15,1,43,,,,
13,-,The Loft,City of Dreams,-,13,3,,,,
14,up,Graffiti6,Free,16,12,43,,,,
15,up,Dúné,Let Go of Your Love,17,5,42,,,,
16,up,Klingande,Jubel (Radio Edit),18,6,32,,,,
17,up,Band of Horses,No One's Gonna Love You,20,7,41,,,,
18,down,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
19,up,Jeff Buckley,Hallelujah,21,8,43,,,,
20,up,Band of Horses,Is There a Ghost,22,7,41,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,8,43,,,,
22,up,The Ting Tings,That's Not My Name,94,8,38,,,,
23,down,Coldplay,Fix You,13,6,43,,,,
24,down,Muse,Undisclosed Desires,23,19,43,,,,
25,up,Veto,"You Say Yes, I Say Yes",26,20,43,,,,
26,-,The Killers,When The Dreams Run Dry,-,26,1,,,,
27,up,Coldplay,Magic,27,9,42,,,,
28,up,Coldplay,Adventure of a Lifetime,29,6,40,,,,
29,down,Andreas Kleerup,With Every Heartbeat,28,14,43,,,,
30,up,Coldplay,The Scientist,30,4,43,,,,
31,up,The Rumour Said Fire,Evil Son,31,24,43,,,,
32,-,The Staves,Nothing's Gonna Happen (Demo),-,32,1,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),34,27,43,,,,
34,up,Coldplay,Clocks,35,16,9,,,,
35,up,Spleen United,Spleen Utd.,37,29,43,,,,
36,-,Fun.,Some Nights,-,1,36,,,,
37,up,The Rumour Said Fire,Red Light,38,28,43,,,,
38,up,Anne Linnet,Glor På Vinduer,39,11,38,,,,
39,down,Coldplay,Speed of Sound,24,20,43,,,,
40,up,Jamie Woon,Lady Luck,40,31,35,,,,
41,up,Florence + the Machine,You've Got the Love,41,35,27,,,,
42,up,MGMT,Kids,42,34,42,,,,
43,up,The Rumour Said Fire,Dance,43,37,41,,,,
44,down,Oh Land,White Nights,33,26,43,,,,
45,up,The Rumour Said Fire,In the Sour,45,38,40,,,,
46,up,Marina and The Diamonds,How to Be a Heartbreaker,46,22,40,,,,
47,up,Gorillaz,Feel Good Inc.,47,7,36,,,,
48,up,Delilah,Go,48,10,37,,,,
49,up,The Rumour Said Fire,The Post Mortem Make Us Men,49,43,39,,,,
50,up,Mikael Simpson,Inden Du Falder I Søvn,52,48,30,,,,
51,up,The Cure,Friday I'm In Love,59,18,39,,,,
52,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],57,45,38,,,,
53,up,London Grammar,Nightcall,53,15,39,,,,
54,up,Gossip,Heavy Cross,56,13,35,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,92,51,34,,,,
56,up,Green Day,21 Guns,81,51,33,,,,
57,up,The Raconteurs,Steady As She Goes,95,50,24,,,,
58,up,Kings of Leon,Closer,96,49,29,,,,
59,up,Dúné,Heiress of Valentina,100,13,24,,,,
60,-,Dúné,80 Years,-,15,21,,,,
61,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,19,,,,
62,-,LINKIN PARK,New Divide (One More Light Live),-,62,15,,,,
63,-,Arctic Monkeys,Fluorescent Adolescent,-,16,15,,,,
64,up,Coldplay,Yellow,73,16,36,,,,
65,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,12,,,,
66,-,LINKIN PARK,In the End,-,66,11,,,,
67,-,Joji & Diplo,Daylight,-,67,1,,,,
68,-,Bastille,Of the Night,-,60,14,,,,
69,-,twenty one pilots,Stressed Out,-,17,11,,,,
70,-,Dúné,Victim of the City (Radio Edit),-,18,12,,,,
71,-,White Lies,Farewell to the Fairground,-,70,8,,,,
72,-,Lana Del Rey,Video Games (Remastered),-,72,3,,,,
73,-,Muse,Starlight,-,61,5,,,,
74,-,My Chemical Romance,Welcome to the Black Parade,-,61,8,,,,
75,-,Red Hot Chili Peppers,Dani California,-,61,6,,,,
76,-,2WEI,Funeral March,-,76,1,,,,
77,down,Billie Eilish,bad guy,25,1,36,5,2019-10-06,5,2019-10-06
78,-,イマジン・ドラゴンズ,Demons,-,32,3,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,20,3,,,,
80,-,Broken Bells,The High Road,-,75,3,,,,
81,up,Mumford & Sons,Little Lion Man,98,56,27,,,,
82,up,Frank Ocean,Novacane,97,50,17,,,,
83,-,Tame Impala,Is It True (Four Tet Remix),-,83,1,,,,
84,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
85,-,Lykke Li,I Follow Rivers,-,57,18,,,,
86,down,Frank Ocean,Swim Good,51,12,42,,,,
87,-,Coldplay,Talk,-,68,2,,,,
88,-,Chase Holfelder,Get Ready,-,88,1,,,,
89,down,Taylor Swift,cardigan,62,42,5,72,2020-07-26,1,2020-08-02
90,-,I Don't Speak French,Dawn of the New Age,-,90,1,,,,
91,-,Team Dresch,She's Amazing,-,91,1,,,,
92,-,I Got You On Tape,Run from the Rain,-,76,1,,,,
93,down,Panamah,Børn Af Natten (Radio Edit),36,2,24,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,25,,,,
95,-,Coldplay,Hymn for the Weekend,-,19,2,,,,
96,down,Snow Patrol,Just Say Yes,54,11,43,,,,
97,down,Panamah,Små Stød,55,25,35,,,,
98,-,Elle King,Ex's & Oh's,-,20,3,,,,
99,-,Veto,Built to Fail,-,78,2,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,79,1,,,,
