Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,7,,,,
2,up,Tones And I,Fly Away,48,1,8,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,64,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,65,,,,
5,up,Agnes Obel,Riverside,6,1,13,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,47,,,,
7,up,コールドプレイ,パラダイス,14,4,65,,,,
8,up,Dúné,Dry Lips,9,1,59,,,,
9,down,Panamah,Børn Af Natten (Radio Edit),5,2,42,,,,
10,up,イマジン・ドラゴンズ,Radioactive,11,5,65,,,,
11,down,Kings of Leon,Sex on Fire,8,1,65,,,,
12,up,コールドプレイ & リアーナ,Princess of China,16,8,65,,,,
13,down,Kings of Leon,Use Somebody,10,2,65,,,,
14,up,Coldplay,Fix You,17,6,65,,,,
15,up,Quadron,Hey Love,18,3,56,,,,
16,up,The White Stripes,Seven Nation Army,19,11,14,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,65,,,,
18,down,Tones and I,Dance Monkey,1,1,64,6,2019-10-06,1,2019-11-10
19,up,Graffiti6,Free,21,12,65,,,,
20,up,Dúné,Let Go of Your Love,22,5,61,,,,
21,up,Klingande,Jubel (Radio Edit),23,6,52,,,,
22,up,Band of Horses,No One's Gonna Love You,24,7,63,,,,
23,-,Mark Kristiansen,Soormitaava,-,23,1,,,,
24,up,Billie Eilish,Therefore I Am,32,1,10,97,2020-11-15,4,2020-11-22
25,up,Band of Horses,Is There a Ghost,26,7,62,,,,
26,up,The Ting Tings,That's Not My Name,28,8,58,,,,
27,up,Frank Ocean,Swim Good,29,12,64,,,,
28,up,Panamah,Små Stød,39,25,52,,,,
29,down,Marina and The Diamonds,Primadonna,15,2,52,,,,
30,up,Coldplay,Speed of Sound,33,20,65,,,,
31,up,Veto,"You Say Yes, I Say Yes",34,20,64,,,,
32,up,Coldplay,Magic,35,9,62,,,,
33,up,Andreas Kleerup,With Every Heartbeat,36,14,64,,,,
34,up,Coldplay,Adventure of a Lifetime,37,6,58,,,,
35,up,Coldplay,The Scientist,40,4,64,,,,
36,up,The Rumour Said Fire,Evil Son,38,24,64,,,,
37,down,Snow Patrol,Just Say Yes,31,11,65,,,,
38,up,Oh Land,White Nights,41,26,64,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),42,27,64,,,,
40,up,Rag'n'Bone Man,Human,83,13,60,,,,
41,down,Jeff Buckley,Hallelujah,25,8,65,,,,
42,up,Coldplay,Clocks,45,16,30,,,,
43,up,Oasis,Wonderwall,43,12,6,,,,
44,up,Spleen United,Spleen Utd.,44,29,64,,,,
45,up,The Rumour Said Fire,Red Light,46,28,63,,,,
46,up,Anne Linnet,Glor På Vinduer,90,11,57,,,,
47,down,Muse,Undisclosed Desires,30,19,65,,,,
48,down,Jamie Woon,Lady Luck,47,31,53,,,,
49,down,Muse,Uprising,12,6,65,,,,
50,up,Evanescence,Bring Me To Life,69,44,3,,,,
51,down,MGMT,Kids,49,34,62,,,,
52,down,The Rumour Said Fire,Dance,50,37,61,,,,
53,up,Taylor Swift,willow,75,1,5,73,2020-12-13,2,2020-12-20
54,-,Astrid Cordes,"There, There",-,54,1,,,,
55,down,The Rumour Said Fire,In the Sour,51,38,57,,,,
56,down,Marina and The Diamonds,How to Be a Heartbreaker,52,22,60,,,,
57,down,Gorillaz,Feel Good Inc.,53,7,53,,,,
58,down,Delilah,Go,56,10,55,,,,
59,down,The Rumour Said Fire,The Post Mortem Make Us Men,57,43,54,,,,
60,up,Mikael Simpson,Inden Du Falder I Søvn,73,48,42,,,,
61,down,Coldplay,Yellow,58,16,53,,,,
62,down,Lana Del Rey,Chemtrails Over the Country Club,13,1,3,,,,
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,27,2,17,2021-01-31,17,2021-01-31
64,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,45,54,,,,
65,down,London Grammar,Nightcall,61,15,54,,,,
66,down,Gossip,Heavy Cross,62,13,51,,,,
67,-,Jónsi,Mold,-,67,1,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,63,51,48,,,,
69,down,Frank Ocean,Novacane,64,50,31,,,,
70,down,Dúné,Heiress of Valentina,65,13,35,,,,
71,down,Dúné,80 Years,66,15,35,,,,
72,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],67,14,33,,,,
73,down,Florence + the Machine,You've Got the Love,59,35,47,,,,
74,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",77,60,30,,,,
75,up,Arctic Monkeys,Fluorescent Adolescent,87,16,25,,,,
76,up,Lykke Li,I Follow Rivers (The Magician Remix),92,31,22,,,,
77,up,Bastille,Of the Night,93,60,25,,,,
78,up,Dúné,Victim of the City (Radio Edit),97,18,22,,,,
79,-,K-dilak Mesaje a & Bedjine,Pouki'n Te Marye,-,79,1,,,,
80,up,twenty one pilots,Stressed Out,98,17,19,,,,
81,up,Coldplay,Talk,100,68,12,,,,
82,up,Red Hot Chili Peppers,Californication,99,66,11,,,,
83,-,White Lies,Farewell to the Fairground,-,70,14,,,,
84,-,Grouplove,Trip on Me,-,84,1,,,,
85,-,Lana Del Rey,Video Games (Remastered),-,72,6,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,61,14,,,,
87,-,Muse,Starlight,-,61,10,,,,
88,down,Kings of Leon,Closer,70,49,44,,,,
89,up,Lykke Li,I Follow Rivers,89,57,29,,,,
90,-,イマジン・ドラゴンズ,Demons,-,32,10,,,,
91,down,The Cure,Friday I'm In Love,68,18,58,,,,
92,down,The Raconteurs,Steady As She Goes,91,50,33,,,,
93,down,Foster the People,Pumped Up Kicks,84,18,47,,,,
94,-,Red Hot Chili Peppers,Dani California,-,61,11,,,,
95,down,Balstyrko,Intet Stopper Helt,94,28,44,,,,
96,-,Lana Del Rey,Ride,-,46,38,,,,
97,-,The Loft,City of Dreams,-,13,8,,,,
98,-,Broken Bells,The High Road,-,75,9,,,,
99,-,Elle King,Ex's & Oh's,-,20,7,,,,
100,-,I Got You On Tape,Run from the Rain,-,76,7,,,,
