Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,29,75,2021-02-28,71,2021-03-07
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,70,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,123,,,,
4,up,Panamah,Børn Af Natten (Radio Edit),13,2,92,,,,
5,up,Kings of Leon,Sex on Fire,29,1,128,,,,
6,down,The Rumour Said Fire,The Balcony,5,2,128,,,,
7,up,Kings of Leon,Use Somebody,7,2,128,,,,
8,down,Agnes Obel,Riverside,4,1,74,,,,
9,down,コールドプレイ,パラダイス,8,4,128,,,,
10,up,The Killers,Human,20,7,79,,,,
11,down,Dúné,Dry Lips,9,1,119,,,,
12,down,イマジン・ドラゴンズ,Radioactive,10,5,128,,,,
13,down,Muse,Uprising,11,6,128,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,8,128,,,,
15,up,Quadron,Hey Love,35,3,109,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,122,,,,
17,down,Saveus,Dark Vibrations,12,1,7,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,13,23,,,,
19,down,Graffiti6,Free,18,12,128,,,,
20,up,Lorde,Royals,31,10,17,,,,
21,down,Dúné,Let Go of Your Love,19,5,124,,,,
22,up,Band of Horses,No One's Gonna Love You,22,7,124,,,,
23,up,Band of Horses,Is There a Ghost,23,7,121,,,,
24,up,The Ting Tings,That's Not My Name,24,8,115,,,,
25,up,The White Stripes,Seven Nation Army,25,11,77,,,,
26,up,Frank Ocean,Swim Good,26,12,127,,,,
27,up,Panamah,Små Stød,27,25,100,,,,
28,up,Muse,Undisclosed Desires,28,19,128,,,,
29,up,Veto,"You Say Yes, I Say Yes",30,20,127,,,,
30,up,Coldplay,Adventure of a Lifetime,33,6,115,,,,
31,down,Coldplay,Fix You,21,6,128,,,,
32,up,Andreas Kleerup,With Every Heartbeat,34,14,127,,,,
33,up,Jeff Buckley,Hallelujah,45,8,128,,,,
34,up,The Rumour Said Fire,Evil Son,36,24,127,,,,
35,down,Marina and The Diamonds,Primadonna,32,2,98,,,,
36,up,Oh Land,White Nights,37,26,125,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),38,27,127,,,,
38,up,Echosmith,Cool Kids (Radio Edit),39,9,107,,,,
39,up,Spleen United,Spleen Utd.,40,29,126,,,,
40,up,Anne Linnet,Glor På Vinduer,44,11,113,,,,
41,up,The Rumour Said Fire,Red Light,41,28,125,,,,
42,up,Milky Chance,Stolen Dance,43,32,10,,,,
43,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],47,35,51,,,,
44,up,Jamie Woon,Lady Luck,52,31,105,,,,
45,up,MGMT,Kids,60,34,123,,,,
46,up,The Rumour Said Fire,Dance,78,37,121,,,,
47,down,Snow Patrol,Just Say Yes,17,11,127,,,,
48,up,The Rumour Said Fire,In the Sour,92,38,114,,,,
49,-,Imagine Dragons,Believer,-,13,21,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,15,,,,
51,up,Tones and I,Dance Monkey,96,1,126,6,2019-10-06,1,2019-11-10
52,up,Oasis,Wonderwall,54,12,68,,,,
53,up,Marina and The Diamonds,How to Be a Heartbreaker,93,22,118,,,,
54,up,Bon Iver,Skinny Love,94,48,71,,,,
55,down,Coldplay,The Scientist,46,4,127,,,,
56,up,Delilah,Go,95,10,113,,,,
57,up,The Rumour Said Fire,The Post Mortem Make Us Men,97,43,110,,,,
58,-,The Cure,Friday I'm In Love,-,18,109,,,,
59,up,Coldplay,Clocks,77,16,91,,,,
60,down,Florence + the Machine,You've Got the Love,56,35,108,,,,
61,-,Glen Hansard,This Gift (Bonus Track),-,61,1,,,,
62,-,Jack White,Would You Fight For My Love?,-,62,1,,,,
63,down,Coldplay,Speed of Sound,62,20,128,,,,
64,-,THE 1975,Chocolate (Acoustic Version),-,64,1,,,,
65,-,ANOHNI,Crisis,-,65,1,,,,
66,-,The Lathums,Sad Face Baby,-,66,1,,,,
67,-,Glen Hansard,Cold Comfort,-,67,1,,,,
68,-,Greg Puciato,Lowered (feat. Reba Meyers),-,68,1,,,,
69,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,45,107,,,,
70,-,Gossip,Heavy Cross,-,13,104,,,,
71,-,Foy Vance,Sapling (feat. Rag'n'Bone Man),-,45,2,,,,
72,-,Jack White,Take Me With You When You Go,-,72,1,,,,
73,-,Living in Fiction,Colors,-,73,1,,,,
74,-,Primus,Conspiranoia,-,38,1,,,,
75,-,Yebba,Far Away (feat. A$AP Rocky),-,75,1,,,,
76,-,The White Stripes,Let's Shake Hands,-,76,1,,,,
77,-,Alvvays,Hey,-,77,1,,,,
78,-,Sadurn,Icepick,-,78,1,,,,
79,-,Joshoo,Warning Signs,-,79,1,,,,
80,up,Gorillaz,Feel Good Inc.,99,7,109,,,,
81,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,81,1,,,,
82,-,Claus Agernem,Forelsk Dig I Dit Vaerd,-,82,1,,,,
83,-,Momma,Rockstar,-,83,1,,,,
84,-,Dungen,Grottan,-,84,1,,,,
85,-,Calexico,Cumbia Peninsula,-,85,1,,,,
86,-,The Cobra's,I'm Gonna Tell,-,86,1,,,,
87,-,The Swell Season,The Rain,-,87,1,,,,
88,-,Lucius,White Lies,-,88,1,,,,
89,-,Frank Ocean,Novacane,-,50,75,,,,
90,-,Evgeny Grinko,Jane Maryam,-,90,1,,,,
91,-,Lucius,Dance Around It (feat. Brandi Carlile & Sheryl Crow),-,91,1,,,,
92,-,Jo Berger Myhre & Ólafur Björn OIafsson,1000%,-,92,1,,,,
93,-,The Regrettes,Monday,-,93,1,,,,
94,-,Slow Meadow,By the Ash Tree,-,94,1,,,,
95,-,The 1975,Chocolate,-,95,1,,,,
96,-,Coldplay,Yellow,-,16,105,,,,
97,down,Klingande,Jubel (Radio Edit),71,6,107,,,,
98,down,Rag'n'Bone Man,Human,51,13,115,,,,
99,-,Kings of Leon,Closer,-,49,91,,,,
100,-,Mumford & Sons,Little Lion Man,-,56,83,,,,
