Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,21,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,80,,,,
3,up,Kings of Leon,Sex on Fire,9,1,82,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,82,,,,
5,up,Kings of Leon,Use Somebody,5,2,82,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,24,,,,
7,up,Agnes Obel,Riverside,7,1,30,,,,
8,up,イマジン・ドラゴンズ,Radioactive,11,5,82,,,,
9,up,Fun.,Some Nights,12,1,69,,,,
10,up,コールドプレイ & リアーナ,Princess of China,13,8,82,,,,
11,down,Coldplay,Higher Power,8,1,4,46,2021-05-16,46,2021-05-16
12,up,コールドプレイ,パラダイス,22,4,82,,,,
13,up,Quadron,Hey Love,15,3,69,,,,
14,up,Tom Grennan,Little Bit of Love,40,3,5,,,,
15,down,The White Stripes,Seven Nation Army,14,11,31,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,82,,,,
17,up,Graffiti6,Free,17,12,82,,,,
18,up,Dúné,Let Go of Your Love,18,5,78,,,,
19,up,Klingande,Jubel (Radio Edit),20,6,67,,,,
20,down,Muse,Uprising,19,6,82,,,,
21,up,The Ting Tings,That's Not My Name,41,8,73,,,,
22,down,Jeff Buckley,Hallelujah,21,8,82,,,,
23,up,Frank Ocean,Swim Good,25,12,81,,,,
24,up,Coldplay,Fix You,24,6,82,,,,
25,up,Veto,"You Say Yes, I Say Yes",26,20,81,,,,
26,up,Andreas Kleerup,With Every Heartbeat,27,14,81,,,,
27,up,Coldplay,Adventure of a Lifetime,28,6,72,,,,
28,up,The Rumour Said Fire,Evil Son,29,24,81,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),31,27,81,,,,
30,up,Echosmith,Cool Kids (Radio Edit),30,9,65,,,,
31,up,Oasis,Wonderwall,42,12,22,,,,
32,down,THE ROOP,Discoteque,2,2,3,,,,
33,down,Muse,Undisclosed Desires,32,19,82,,,,
34,down,Spleen United,Spleen Utd.,33,29,80,,,,
35,down,The Rumour Said Fire,Red Light,34,28,79,,,,
36,down,Anne Linnet,Glor På Vinduer,35,11,70,,,,
37,-,Viana,Qilaat Katuarit (feat. David Manumina),-,37,1,,,,
38,up,Snow Patrol,Just Say Yes,39,11,81,,,,
39,up,Tones and I,Dance Monkey,65,1,81,6,2019-10-06,1,2019-11-10
40,down,MGMT,Kids,36,34,78,,,,
41,down,The Rumour Said Fire,Dance,37,37,77,,,,
42,up,The Rumour Said Fire,In the Sour,44,38,71,,,,
43,up,Marina and The Diamonds,How to Be a Heartbreaker,45,22,74,,,,
44,up,Delilah,Go,58,10,69,,,,
45,up,The Rumour Said Fire,The Post Mortem Make Us Men,67,43,68,,,,
46,up,Florence + the Machine,You've Got the Love,50,35,63,,,,
47,-,The Raveonettes,Last Dance,-,39,53,,,,
48,up,Coldplay,Clocks,55,16,45,,,,
49,up,Rag'n'Bone Man,Human,66,13,75,,,,
50,up,London Grammar,Nightcall,93,15,68,,,,
51,up,Panamah,Små Stød,53,25,64,,,,
52,up,Jamie Woon,Lady Luck,60,31,68,,,,
53,down,Coldplay,Speed of Sound,49,20,82,,,,
54,up,Coldplay,Magic,57,9,78,,,,
55,up,Coldplay,The Scientist,59,4,81,,,,
56,-,Billie Eilish,bad guy,-,1,54,5,2019-10-06,5,2019-10-06
57,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
58,up,Balstyrko,Intet Stopper Helt,91,28,57,,,,
59,up,Gorillaz,Feel Good Inc.,63,7,67,,,,
60,up,Gossip,Heavy Cross,94,13,65,,,,
61,up,The Cure,Friday I'm In Love,96,18,72,,,,
62,-,Dominic Fike,3 Nights,-,25,9,,,,
63,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,63,1,,,,
64,-,Christine and the Queens,"People, I've been sad",-,51,3,,,,
65,-,Barns Courtney,Kicks,-,65,1,,,,
66,-,Klaptrae,You Say I'm Changing,-,66,1,,,,
67,-,Tim Scott Mcconnell,"All She Needs (from ""Exit"")",-,67,1,,,,
68,-,All Time Low,Once In A Lifetime,-,68,1,,,,
69,-,Foy Vance,Sapling,-,69,1,,,,
70,-,eee gee,Favourite Lover,-,35,1,,,,
71,-,Camp Claude,Swimming Lessons,-,71,1,,,,
72,-,Skylights,Take Me Somewhere,-,72,1,,,,
73,-,cleopatrick,GOOD GRIEF,-,73,1,,,,
74,-,cleopatrick,THE DRAKE,-,74,1,,,,
75,-,Chloe Tang,Sad About Me,-,75,1,,,,
76,-,Temple of the Dog,Times of Trouble,-,76,1,,,,
77,-,Florence + the Machine,Bedroom Hymns,-,77,1,,,,
78,-,Skylights,Lifeline,-,78,1,,,,
79,up,Kings of Leon,Closer,95,49,58,,,,
80,-,Skylights,Darkness Falls,-,80,1,,,,
81,-,U.K. Subs,After the War,-,81,1,,,,
82,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,82,1,,,,
83,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,45,67,,,,
84,up,Frank Ocean,Novacane,97,50,44,,,,
85,up,Mumford & Sons,Little Lion Man,100,56,53,,,,
86,-,U.K. Subs,Tampa Bay,-,86,1,,,,
87,-,Skylights,Yra,-,87,1,,,,
88,-,U.K. Subs,Flood of Lies,-,88,1,,,,
89,-,Skylights,Nothing Left to Say,-,89,1,,,,
90,-,Skylights,What You Are,-,90,1,,,,
91,-,Skylights,Britannia,-,91,1,,,,
92,-,Skylights,Enemies,-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,44,,,,
94,-,St. Lucia,Bigger (Acoustic),-,94,1,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),46,1,63,,,,
96,-,Coldplay,Yellow,-,16,66,,,,
97,down,Lana Del Rey,Ride,64,46,48,,,,
98,-,The Raconteurs,Steady As She Goes,-,50,40,,,,
99,down,Lana Del Rey,Born to Die,98,57,36,,,,
100,-,Dúné,Heiress of Valentina,-,13,46,,,,
