Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,229,,,,
2,up,Mads Langer,In These Waters,2,1,230,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,232,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,237,,,,
5,up,John Mayer,Born and Raised,5,3,223,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,230,,,,
7,up,Gasolin',Masser Af Succes,7,5,215,,,,
8,up,Mads Langer,Behold Deluxe,9,5,237,,,,
9,up,Thomas Helmig,KH Helmig,10,6,237,,,,
10,up,AC/DC,Rock or Bust,11,7,232,,,,
11,up,Sanne Salomonsen,Unico,12,8,239,,,,
12,up,Turboweekend,Ghost of a Chance,13,9,236,,,,
13,up,Thomas Helmig,Past Forward,14,10,239,,,,
14,up,VETO,Everything Is Amplified,15,12,237,,,,
15,up,John Mayer,Paradise Valley,16,13,232,,,,
16,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),17,5,229,,,,
17,-,Bon Jovi,Forever,-,17,1,,,,
18,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,18,14,238,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,19,10,216,,,,
20,up,Kashmir,Katalogue,20,14,230,,,,
21,up,Leonard Cohen,Popular Problems,21,17,230,,,,
22,up,Kent,Röd,22,18,237,,,,
23,up,Thomas Ring,Wrong Side of the Daylight,23,19,233,,,,
24,up,Various Artists,Fantastiske 80'Ere,24,20,233,,,,
25,up,Leonard Cohen,You Want It Darker,25,21,219,,,,
26,up,Nickelback,Here and Now,26,22,224,,,,
27,up,Leonard Cohen,Live In London,27,23,168,,,,
28,up,Nickelback,Dark Horse,28,23,201,,,,
29,up,LINKIN PARK,LIVING THINGS,29,24,224,,,,
30,up,Ginger Ninja,Wicked Map,30,25,174,,,,
31,up,Pink Floyd,The Endless River (Deluxe Edition),33,26,123,,,,
32,-,Gasolin',Rabalderstræde (Forever),-,17,222,,,,
33,-,Dizzy Mizz Lizzy,Forward in Reverse,-,11,228,,,,
34,down,Volbeat,Rock the Rebel / Metal the Devil,8,4,230,,,,
35,-,The Association,Waterbeds In Trinidad! (Expanded Edition),-,35,1,,,,
36,-,Railroad,Where to Go,-,36,1,,,,
37,-,Aphrodite's Child,It's Five O'clock,-,37,1,,,,
38,-,K's Choice,Live at the Ancienne Belgique,-,38,1,,,,
39,-,Amy Holland,Light on My Path,-,39,1,,,,
40,-,Aphrodite's Child,End of the World,-,40,1,,,,
41,-,John Mayall & The Bluesbreakers,Back to the Roots,-,41,1,,,,
