Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,226,,,,
2,up,Mads Langer,In These Waters,2,1,227,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,229,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,234,,,,
5,up,John Mayer,Born and Raised,5,3,220,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,227,,,,
7,up,Gasolin',Masser Af Succes,7,5,212,,,,
8,up,Volbeat,Rock the Rebel / Metal the Devil,8,4,227,,,,
9,up,Mads Langer,Behold Deluxe,9,5,234,,,,
10,up,Thomas Helmig,KH Helmig,10,6,234,,,,
11,up,AC/DC,Rock or Bust,11,7,229,,,,
12,up,Sanne Salomonsen,Unico,12,8,236,,,,
13,up,Turboweekend,Ghost of a Chance,13,9,233,,,,
14,up,Thomas Helmig,Past Forward,14,10,236,,,,
15,up,Dizzy Mizz Lizzy,Forward in Reverse,15,11,226,,,,
16,up,VETO,Everything Is Amplified,16,12,234,,,,
17,up,John Mayer,Paradise Valley,17,13,229,,,,
18,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,18,14,235,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,19,10,213,,,,
20,up,Gasolin',Rabalderstræde (Forever),20,17,220,,,,
21,up,Kashmir,Katalogue,21,14,227,,,,
22,up,Leonard Cohen,Popular Problems,22,17,227,,,,
23,up,Kent,Röd,23,18,234,,,,
24,up,Thomas Ring,Wrong Side of the Daylight,24,19,230,,,,
25,up,Various Artists,Fantastiske 80'Ere,25,20,230,,,,
26,up,Leonard Cohen,You Want It Darker,26,21,216,,,,
27,up,Nickelback,Here and Now,27,22,221,,,,
28,up,Leonard Cohen,Live In London,35,23,165,,,,
29,down,Nickelback,Dark Horse,28,23,198,,,,
30,down,LINKIN PARK,LIVING THINGS,29,24,221,,,,
31,down,Ginger Ninja,Wicked Map,30,25,171,,,,
32,down,Pink Floyd,The Endless River (Deluxe Edition),31,26,120,,,,
33,-,Combichrist,Violence Solves Everything Part II (The end of a dream) - EP,-,33,1,,,,
34,-,The Human Edition,Karma Connected Casualties,-,34,1,,,,
35,-,Kerry King,From Hell I Rise,-,35,1,,,,
36,-,Ian Moss,Live At The Enmore,-,36,1,,,,
37,-,Sun Kil Moon,April,-,37,1,,,,
38,-,Duke Adkissons Love Lies Bleeding,One - EP,-,38,1,,,,
39,-,Mötley Crüe,Too Fast for Love (Deluxe Edition),-,39,1,,,,
40,-,Amy Helm & Audiotree,Amy Helm on Audiotree Live - EP,-,40,1,,,,
