Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,15,97,2020-11-15,4,2020-11-22
2,up,kim dracula,Paparazzi,2,2,9,,,,
3,up,Tones and I,Dance Monkey,3,1,68,6,2019-10-06,1,2019-11-10
4,up,ANIKV,Меня не будет (feat. SALUKI),5,1,50,,,,
5,up,The Hardkiss,Кобра (feat. MONATIK),6,1,26,,,,
6,down,Zivert,Fly 2 (feat. NILETTO),4,1,40,,,,
7,up,The Neighbourhood,Sweater Weather,8,2,68,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,bad guy,9,2,68,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,2,5,17,2021-01-31,17,2021-01-31
10,up,MATRANG & Basta,Привет,11,3,68,,,,
11,down,Billie Eilish,everything i wanted,10,2,67,53,2019-11-17,3,2019-11-24
12,up,Lewis Capaldi,Someone You Loved,16,6,56,4,2019-10-06,4,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,14,9,68,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,14,19,,,,
15,down,Dana Sokolova,Индиго (feat. Скруджи),12,11,49,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,17,6,68,,,,
17,up,Imagine Dragons,Believer,18,5,68,,,,
18,up,Lil Peep,Star Shopping,19,9,68,,,,
19,up,KALEO,Way Down We Go,20,5,68,,,,
20,up,Imagine Dragons,Natural,21,6,68,,,,
21,down,PALC,Тараканы (feat. Fэrctak),13,10,5,,,,
22,up,Lana Del Rey,Summertime Sadness,25,5,68,,,,
23,up,The Neighbourhood,Daddy Issues,23,17,39,,,,
24,up,Two Feet,I Feel Like I'm Drowning,29,10,68,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,20,53,,,,
26,up,twenty one pilots,Stressed Out,26,22,68,,,,
27,down,Billie Eilish,No Time To Die,24,1,54,78,2020-02-16,7,2020-02-23
28,up,Imagine Dragons,Thunder,32,10,68,,,,
29,up,Dajte Tank (!),Люди,39,24,10,,,,
30,down,Taylor Swift,willow,28,2,11,73,2020-12-13,2,2020-12-20
31,down,Lana Del Rey,Chemtrails Over the Country Club,27,2,6,,,,
32,up,Imagine Dragons,Whatever It Takes,36,17,68,,,,
33,down,Mother Mother,Hay Loft,30,27,15,,,,
34,up,Rag'n'Bone Man,Human,37,21,68,,,,
35,up,Oliver Tree,Jerk,38,4,18,,,,
36,down,grandson,Blood // Water,35,15,55,,,,
37,down,The Hardkiss,Все було так,31,7,13,,,,
38,down,ЯАVЬ,БЕРЕГОМ,34,10,21,,,,
39,up,Valentin Strykalo,Наше лето,41,6,68,,,,
40,down,347aidan,Dancing in My Room,33,6,15,,,,
41,up,Gorillaz,Feel Good Inc.,55,20,68,,,,
42,up,Gruppa Skryptonite,Podruga,45,36,63,,,,
43,up,Gruppa Skryptonite,Podruga (feat. Therr Maitz) [LAB с Антоном Беляевым],61,43,2,,,,
44,up,Foster the People,Pumped Up Kicks,52,32,68,,,,
45,up,The Hardkiss,Коханці,53,7,68,,,,
46,down,алёна швец.,молодая красивая дрянь,40,24,20,,,,
47,down,Billie Eilish,bellyache,46,13,68,,,,
48,down,Billie Eilish,when the party's over,42,8,68,99,2019-12-29,27,2020-02-02
49,down,Basta,На заре,48,4,68,,,,
50,up,RSAC,NBA,54,5,68,,,,
51,up,Biig Piig,Cuenta Lo,88,51,2,,,,
52,down,Joji,Gimme Love,50,4,45,,,,
53,down,Mr.Kitty,After Dark,47,1,18,,,,
54,down,Sub Urban,Cradles,51,8,68,,,,
55,down,Молчат Дома,Судно (Борис Рыжий),43,20,43,,,,
56,up,Kings of Leon,Echoing,84,56,2,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,62,6,15,,,,
58,up,The White Stripes,Seven Nation Army,59,41,17,,,,
59,down,Gruppa Skryptonite,КПСП,49,1,37,,,,
60,up,Two Feet,Go F**k Yourself,60,41,68,,,,
61,down,Billie Eilish,bury a friend,57,6,68,,,,
62,down,Billie Eilish,you should see me in a crown,58,8,68,,,,
63,up,Arctic Monkeys,R U Mine?,63,55,25,,,,
64,up,Evanescence,Bring Me To Life,67,46,6,,,,
65,up,МУККА,Девочка с каре,69,24,62,,,,
66,up,Lana Del Rey,High By the Beach,68,17,60,,,,
67,down,MGMT,Little Dark Age,56,20,19,,,,
68,down,Red Hot Chili Peppers,Can't Stop,65,48,68,,,,
69,up,"nothing,nowhere.",upside down,92,69,2,,,,
70,down,Billie Eilish,ocean eyes,64,20,68,67,2019-12-29,67,2019-12-29
71,down,Dirty Heads,Vacation,44,37,4,,,,
72,down,Billie Eilish,ilomilo,71,45,63,,,,
73,up,Vance Joy,Riptide,73,15,64,,,,
74,-,Wallows,Quarterback,-,74,1,,,,
75,down,ssshhhiiittt!,Танцы,66,41,12,,,,
76,up,Lana Del Rey,West Coast,82,5,7,,,,
77,up,DAKOOKA,"Умри, если меня не любишь",86,61,29,,,,
78,down,Marshmello & Lil Peep,Spotlight,74,53,67,,,,
79,down,haroinfather,Forever,70,33,68,,,,
80,down,Portugal. The Man,Feel It Still,72,13,68,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,59,67,,,,
82,down,Coldplay,Hymn for the Weekend,81,36,21,,,,
83,up,UPSAHL,STOP!,94,83,2,,,,
84,up,Nervy,Батареи,93,40,5,,,,
85,down,twenty one pilots,Chlorine,75,13,68,,,,
86,down,Sub Urban,Freak (feat. REI AMI),80,8,31,,,,
87,-,Sir Sly,Loverboy,-,87,1,,,,
88,down,Arctic Monkeys,505,83,39,7,,,,
89,up,The Strumbellas,Spirits,89,7,28,,,,
90,down,Сёстры,Нет дела,76,1,19,,,,
91,down,RSAC & ELLA,NBA (Не мешай),90,19,68,,,,
92,up,Jaymes Young,Infinity,98,4,49,,,,
93,-,Pixies,Where Is My Mind?,-,54,1,,,,
94,up,Billie Eilish,all the good girls go to hell,99,11,67,96,2019-12-22,96,2019-12-22
95,down,Imagine Dragons,Bad Liar,85,11,68,,,,
96,-,The Hardkiss,Журавлі,-,11,55,,,,
97,down,イマジン・ドラゴンズ,Demons,79,31,60,,,,
98,-,Lana Del Rey,National Anthem,-,59,1,,,,
99,down,Lewis Capaldi,Before You Go,78,13,65,45,2019-11-24,10,2020-08-30
100,down,Billie Eilish,idontwannabeyouanymore,87,20,64,,,,
