Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,23,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,22,53,2019-11-17,3,2019-11-24
4,up,The Hardkiss,Гора,58,4,2,,,,
5,down,Billie Eilish,No Time To Die,4,1,9,78,2020-02-16,7,2020-02-23
6,down,ANIKV,Меня не будет (feat. SALUKI),5,1,5,,,,
7,down,MATRANG & Basta,Привет,6,3,23,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,6,5,94,2020-03-15,35,2020-04-26
9,up,Imagine Dragons,Believer,10,5,23,,,,
10,down,Sub Urban,Cradles,8,8,23,,,,
11,up,Imagine Dragons,Natural,11,6,23,,,,
12,down,RSAC,NBA,9,5,23,,,,
13,up,The Neighbourhood,Sweater Weather,20,2,23,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,bellyache,13,13,23,,,,
15,down,Billie Eilish,bury a friend,12,6,23,,,,
16,down,Billie Eilish,you should see me in a crown,14,8,23,,,,
17,down,Billie Eilish,when the party's over,15,8,23,99,2019-12-29,27,2020-02-02
18,down,KALEO,Way Down We Go,16,5,23,,,,
19,up,Jaymes Young,Infinity,27,4,8,,,,
20,down,Imagine Dragons,Thunder,17,10,23,,,,
21,up,Two Feet,I Feel Like I'm Drowning,21,10,23,,,,
22,down,Lil Peep,Star Shopping,19,9,23,,,,
23,down,Tones and I,Bad Child,22,7,5,,,,
24,up,Imagine Dragons,Whatever It Takes,26,17,23,,,,
25,down,Billie Eilish,all the good girls go to hell,23,11,23,96,2019-12-22,96,2019-12-22
26,down,Halsey,You should be sad,25,4,14,74,2020-01-12,20,2020-02-16
27,up,Lana Del Rey,Summertime Sadness,28,5,23,,,,
28,up,Nirvana,Smells Like Teen Spirit,31,9,23,,,,
29,down,Пошлая Молли,Клеопатри,18,5,8,,,,
30,down,Basta,На заре,29,4,23,,,,
31,up,twenty one pilots,Stressed Out,34,22,23,,,,
32,down,Ashe,Moral of the Story,24,19,7,49,2020-03-01,49,2020-03-01
33,up,Billie Eilish,i love you,38,17,23,,,,
34,down,twenty one pilots,Doubt,32,15,10,,,,
35,down,twenty one pilots,Chlorine,33,13,23,,,,
36,up,Billie Eilish,ocean eyes,36,20,23,67,2019-12-29,67,2019-12-29
37,-,twenty one pilots,Level of Concern,-,4,1,50,2020-04-12,50,2020-04-12
38,down,RSAC & ELLA,NBA (Не мешай),37,19,23,,,,
39,up,haroinfather,Forever,40,33,23,,,,
40,down,Billie Eilish,idontwannabeyouanymore,39,20,23,,,,
41,up,Vance Joy,Riptide,43,15,19,,,,
42,-,Oliver Tree,Let Me Down,-,42,1,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,44,6,23,,,,
44,up,Foster the People,Pumped Up Kicks,45,32,23,,,,
45,up,Masha Hima & pyrokinesis,ВСЮ НОЧЬ,87,45,2,,,,
46,up,Joji,Run,48,4,10,95,2020-02-16,95,2020-02-16
47,down,Горный,Мне никто не нужен,30,7,4,,,,
48,up,Valentin Strykalo,Наше лето,50,6,23,,,,
49,up,Two Feet,Go F**k Yourself,52,41,23,,,,
50,down,Lewis Capaldi,Before You Go,41,13,21,45,2019-11-24,10,2020-08-30
51,up,Billie Eilish,ilomilo,75,45,19,,,,
52,down,Пошлая Молли,Беспечный рыцарь тьмы,42,6,8,,,,
53,down,Panic! At the Disco,High Hopes,46,31,23,,,,
54,up,Portugal. The Man,Feel It Still,61,13,23,,,,
55,down,LINKIN PARK,Numb,49,36,23,,,,
56,down,The Hardkiss,Коханці,55,7,23,,,,
57,down,Rag'n'Bone Man,Human,53,21,23,,,,
58,down,LINKIN PARK,In the End,57,36,23,,,,
59,down,МУККА,Девочка с каре,51,24,23,,,,
60,down,The Hardkiss,Косатка,47,28,8,,,,
61,down,Halsey,Without Me,54,14,23,33,2019-10-06,29,2019-10-27
62,down,Billie Eilish,my strange addiction,60,29,23,,,,
63,down,Imagine Dragons,Bad Liar,56,11,23,,,,
64,up,The Hardkiss,Жива,66,11,23,,,,
65,down,Red Hot Chili Peppers,Can't Stop,64,48,23,,,,
66,up,Lana Del Rey,High By the Beach,72,17,19,,,,
67,down,Billie Eilish,COPYCAT,63,34,23,,,,
68,down,The White Stripes,Seven Nation Army,65,52,23,,,,
69,down,Billie Eilish,Six Feet Under,62,42,23,,,,
70,up,The Hardkiss,Журавлі,74,11,23,,,,
71,down,twenty one pilots,Heathens,67,64,19,,,,
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,59,23,,,,
73,down,Пошлая Молли,Самый лучший эмо панк,59,9,8,,,,
74,up,Gorillaz,Feel Good Inc.,82,20,23,,,,
75,down,イマジン・ドラゴンズ,Demons,69,31,23,,,,
76,down,Billie Eilish,wish you were gay,71,30,23,,,,
77,up,Biig Piig,Switch,93,77,2,,,,
78,down,Marshmello & Lil Peep,Spotlight,76,53,23,,,,
79,up,Tame Impala,The Less I Know the Better,98,60,18,,,,
80,up,The Hardkiss,Кораблі,89,17,18,,,,
81,down,DAKOOKA,"Умри, если меня не любишь",73,61,19,,,,
82,down,Gruppa Skryptonite,Podruga,78,36,23,,,,
83,up,Red Hot Chili Peppers,Californication,90,56,13,,,,
84,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),84,61,21,,,,
85,-,Tesla Boy,Абьюзер,-,85,1,,,,
86,down,GRLwood,I'm Yer Dad,81,81,2,,,,
87,down,Alice Merton,No Roots,77,40,23,,,,
88,down,Billie Eilish,xanny,80,25,23,,,,
89,-,Omar Apollo,Imagine U,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,20,17,,,,
91,down,MARUV,Между нами,86,34,18,,,,
92,down,grandson,Blood // Water,88,15,14,,,,
93,down,alt-J,Breezeblocks,79,47,23,,,,
94,down,twenty one pilots,Ride,91,62,22,,,,
95,-,Bishop Briggs,River,-,72,17,,,,
96,-,Tesla Boy,Самоконтроль,-,76,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,62,1,,,,
98,-,Tones and I,Never Seen the Rain,-,16,20,,,,
99,down,Yves Tumor,Romanticist,70,70,2,,,,
100,-,Billie Eilish,listen before i go,-,63,10,,,,
