Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,53,,,,
2,up,NAZVA,Сіґеле-міґеле,2,1,12,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,175,77,2021-01-10,63,2021-02-07
4,up,Mr.Kitty,After Dark,4,1,125,,,,
5,up,Glass Animals,Heat Waves,5,1,94,75,2021-02-28,71,2021-03-07
6,-,The Hardkiss,Два вікна,-,1,1,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,6,175,,,,
8,down,Lana Del Rey,West Coast,6,5,53,,,,
9,down,Lana Del Rey,Summertime Sadness,7,5,175,,,,
10,up,Imagine Dragons,Believer,10,5,175,,,,
11,down,Billie Eilish,bad guy,9,2,175,5,2019-10-06,5,2019-10-06
12,down,Arctic Monkeys,I Wanna Be Yours,11,6,91,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,9,119,,,,
14,up,Florence + the Machine,Spectrum,39,14,2,,,,
15,down,The Hardkiss,Коханці,14,7,166,,,,
16,down,KALEO,Way Down We Go,15,5,175,,,,
17,up,Imagine Dragons,Thunder,27,10,175,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,126,,,,
19,up,Imagine Dragons,Bad Liar,23,11,131,,,,
20,up,Billie Eilish,everything i wanted,21,2,174,53,2019-11-17,3,2019-11-24
21,down,Lana Del Rey,High By the Beach,17,17,167,,,,
22,up,Imagine Dragons,Whatever It Takes,30,17,175,,,,
23,down,The Hardkiss,Кобра (feat. MONATIK),18,1,133,,,,
24,down,The Neighbourhood,Softcore,16,2,62,,,,
25,up,Rainbow Kitten Surprise,It's Called: Freefall,40,20,10,,,,
26,up,Imagine Dragons,Natural,37,6,175,,,,
27,down,Beach Weather,"Sex, Drugs, Etc.",19,5,40,,,,
28,down,ThxSoMch,SPIT IN MY FACE!,20,10,8,,,,
29,down,twenty one pilots,Stressed Out,22,22,175,,,,
30,down,The Hardkiss,Журавлі,25,11,119,,,,
31,down,Vance Joy,Riptide,26,15,171,,,,
32,down,Two Feet,I Feel Like I'm Drowning,31,10,175,,,,
33,down,The Hardkiss,Прірва,28,12,54,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,72,,,,
35,down,Rag'n'Bone Man,Human,32,21,175,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,20,159,,,,
37,down,The Hardkiss,Кораблі,35,17,79,,,,
38,up,Lil Peep,Star Shopping,38,9,175,,,,
39,up,Lana Del Rey,Born to Die,43,24,40,,,,
40,up,Billie Eilish,bellyache,47,13,175,,,,
41,up,Tones and I,Dance Monkey,48,1,175,6,2019-10-06,1,2019-11-10
42,up,Valentin Strykalo,Так гріє,50,4,63,,,,
43,up,KxllSwxtch,WASTE,57,18,19,,,,
44,up,イマジン・ドラゴンズ,Demons,59,31,159,,,,
45,down,zhanulka,портреты (Acoustic),42,38,7,,,,
46,up,Arctic Monkeys,505,51,39,59,,,,
47,up,INSTASAMKA,POPSTAR,49,1,26,,,,
48,up,Jaymes Young,Infinity,53,4,148,,,,
49,up,Lewis Capaldi,Someone You Loved,52,6,127,4,2019-10-06,4,2019-10-06
50,up,Valentin Strykalo,Наше лето,58,6,175,,,,
51,down,TARAS KEEN,Єбєня,45,45,4,,,,
52,up,артилерія,Недоторканна,56,10,35,,,,
53,up,Gorillaz,Feel Good Inc.,55,20,175,,,,
54,up,Pixies,Where Is My Mind?,54,54,38,,,,
55,up,Alexander Teslenko,Фантастично,93,53,2,,,,
56,up,Spiv Brativ,Бахмут,62,46,9,,,,
57,up,Billie Eilish,when the party's over,60,8,173,99,2019-12-29,27,2020-02-02
58,down,LINKIN PARK,Lost,46,6,5,,,,
59,up,Imagine Dragons,Sharks,64,5,38,,,,
60,up,The Neighbourhood,Daddy Issues,63,17,146,,,,
61,up,The Neighbourhood,The Beach,61,33,103,,,,
62,up,Arctic Monkeys,R U Mine?,69,55,94,,,,
63,up,Billie Eilish,Happier Than Ever,71,1,85,,,,
64,up,ANIKV,Меня не будет (feat. SALUKI),67,1,157,,,,
65,up,Pompeya,90,70,49,9,,,,
66,down,UNSECRET,No Mercy (feat. icetope),36,34,9,,,,
67,up,Billie Eilish,bury a friend,73,6,142,,,,
68,down,Lana Del Rey,Ultraviolence,65,47,11,,,,
69,down,Portugal. The Man,Feel It Still,66,13,155,,,,
70,up,Valentin Strykalo,Кайен,77,9,90,,,,
71,up,Halsey,Without Me,75,14,79,33,2019-10-06,29,2019-10-27
72,up,Rosa Linn,SNAP,80,7,31,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),74,57,29,,,,
74,down,Chase Atlantic,Friends,72,14,100,,,,
75,up,Surf Curse,Freaks,78,33,93,,,,
76,up,Red Hot Chili Peppers,Californication,76,56,112,,,,
77,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),85,24,48,,,,
78,up,KOLA,Маленька дівчинка,91,47,39,,,,
79,up,KONGOS,Come With Me Now,92,79,3,,,,
80,up,Red Hot Chili Peppers,Can't Stop,86,48,161,,,,
81,-,Jann,Gladiator,-,2,1,,,,
82,up,Cigarettes After Sex,Apocalypse,82,57,32,,,,
83,-,Hozier,Movement,-,83,1,,,,
84,up,Billie Eilish,idontwannabeyouanymore,84,20,102,,,,
85,down,The Cranberries,Zombie,79,52,37,,,,
86,down,Лилу45,Вісім,81,46,12,,,,
87,down,Lana Del Rey,Video Games (Remastered),83,16,23,,,,
88,up,Gorillaz,Clint Eastwood,89,76,12,,,,
89,up,Lely45,Дівчинка із Київського гетто,90,84,2,,,,
90,down,алёна швец.,первое свидание,88,1,75,,,,
91,down,Halsey,Die 4 Me,13,13,3,,,,
92,-,The Hardkiss,Два вікна (Instrumental version),-,92,1,,,,
93,up,Sh10Ra,You Killing Me Inside,94,91,4,,,,
94,-,ooes,права,-,2,3,,,,
95,-,Chase Atlantic,Swim,-,18,66,,,,
96,-,boygenius,Not Strong Enough,-,96,1,,,,
97,up,ooes,последнее лето,98,26,14,,,,
98,-,Lana Del Rey,Dark Paradise,-,65,5,,,,
99,-,Lyapis Trubetskoy,Воины света,-,6,88,,,,
100,down,Mareux,The Perfect Girl,95,43,20,,,,
