Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,1,1,9,,,,
2,up,Jann,Gladiator,2,2,5,,,,
3,up,The Hardkiss,Два вікна,3,1,12,,,,
4,up,Imagine Dragons,Bones,4,1,64,,,,
5,up,Mr.Kitty,After Dark,5,1,136,,,,
6,up,Fallulah,Give Us a Little Love,90,6,2,,,,
7,up,The Hardkiss,Коханці,7,7,177,,,,
8,up,Imagine Dragons,Believer,9,5,186,,,,
9,down,The Hardkiss,Кобра (feat. MONATIK),8,1,144,,,,
10,up,Lana Del Rey,Summertime Sadness,10,5,186,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,12,6,186,,,,
12,down,The Neighbourhood,Sweater Weather,11,2,186,77,2021-01-10,63,2021-02-07
13,up,Lana Del Rey,Say Yes To Heaven,83,13,2,,,,
14,down,Lana Del Rey,West Coast,13,5,64,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,9,130,,,,
16,down,Imagine Dragons,Thunder,14,10,186,,,,
17,down,Glass Animals,Heat Waves,16,1,105,75,2021-02-28,71,2021-03-07
18,up,The Hardkiss,Журавлі,19,11,130,,,,
19,up,Billie Eilish,bad guy,20,2,186,5,2019-10-06,5,2019-10-06
20,down,Lely45,Всі дівчата хороші,6,6,3,,,,
21,up,Iniko,Jericho,33,3,6,,,,
22,down,The Hardkiss,Кораблі,17,17,90,,,,
23,down,NAZVA,Сіґеле-міґеле,18,1,23,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,24,6,102,,,,
25,down,KALEO,Way Down We Go,23,5,186,,,,
26,up,Khrystyna Soloviy,Любий друг,36,8,15,,,,
27,down,The Hardkiss,Прірва,21,12,65,,,,
28,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,91,28,2,,,,
29,down,Imagine Dragons,Bad Liar,25,11,142,,,,
30,down,Imagine Dragons,Whatever It Takes,26,17,186,,,,
31,down,The Neighbourhood,Softcore,27,2,73,,,,
32,down,Lana Del Rey,High By the Beach,28,17,178,,,,
33,down,Vance Joy,Riptide,30,15,182,,,,
34,down,Imagine Dragons,Natural,29,6,186,,,,
35,down,twenty one pilots,Stressed Out,32,22,186,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,14,137,,,,
37,down,Billie Eilish,everything i wanted,34,2,185,53,2019-11-17,3,2019-11-24
38,up,Rosa Linn,SNAP,39,7,42,,,,
39,down,Rag'n'Bone Man,Human,38,21,186,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",44,5,51,,,,
41,up,Two Feet,I Feel Like I'm Drowning,41,10,186,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,83,,,,
43,-,ТМП,Завтра,-,1,1,,,,
44,up,Lil Peep,Star Shopping,48,9,186,,,,
45,up,Tember Blanche,про Київ,55,21,26,,,,
46,up,Lana Del Rey,Born to Die,49,24,51,,,,
47,down,Imagine Dragons,Sharks,45,5,49,,,,
48,up,The Neighbourhood,The Beach,50,33,114,,,,
49,up,イマジン・ドラゴンズ,Demons,53,31,170,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,170,,,,
51,up,Valentin Strykalo,Наше лето,56,6,186,,,,
52,down,The Hardkiss,Make-Up,37,37,28,,,,
53,up,Tones and I,Dance Monkey,54,1,186,6,2019-10-06,1,2019-11-10
54,down,The Hardkiss,Festival,40,34,4,,,,
55,down,Imagine Dragons,Crushed,22,22,3,,,,
56,down,Valentin Strykalo,Так гріє,47,4,74,,,,
57,up,Billie Eilish,bellyache,60,13,186,,,,
58,down,Gorillaz,Feel Good Inc.,57,20,186,,,,
59,down,Florence + the Machine,Dog Days Are Over,52,35,3,,,,
60,down,Thirty Seconds to Mars,Stuck,31,31,3,,,,
61,up,Jaymes Young,Infinity,65,4,159,,,,
62,down,Jamala,Крила,61,61,20,,,,
63,down,ooes,права,59,2,14,,,,
64,up,Лилу45,Восемь,66,1,97,,,,
65,down,ThxSoMch,SPIT IN MY FACE!,58,10,19,,,,
66,up,Arctic Monkeys,505,69,39,70,,,,
67,down,Red Hot Chili Peppers,Can't Stop,64,48,172,,,,
68,up,Lewis Capaldi,Someone You Loved,70,6,138,4,2019-10-06,4,2019-10-06
69,down,Red Hot Chili Peppers,Californication,67,56,123,,,,
70,down,Portugal. The Man,Feel It Still,68,13,166,,,,
71,up,Arctic Monkeys,R U Mine?,75,55,105,,,,
72,down,Billie Eilish,hotline (edit),71,71,3,,,,
73,down,Lana Del Rey,Art Deco,72,55,5,,,,
74,down,Valentin Strykalo,Кайен,73,9,101,,,,
75,down,TARAS KEEN,Єбєня,62,45,13,,,,
76,up,Pompeya,90,85,49,20,,,,
77,up,The Neighbourhood,Daddy Issues,79,17,157,,,,
78,up,Billie Eilish,when the party's over,78,8,184,99,2019-12-29,27,2020-02-02
79,down,Halsey,Without Me,76,14,90,33,2019-10-06,29,2019-10-27
80,up,Lana Del Rey,Say Yes To Heaven (Sped Up),94,80,2,,,,
81,down,Lana Del Rey,Blue Jeans (Remastered),77,57,40,,,,
82,-,Лівінстон,Храм,-,82,1,,,,
83,-,Brenn!,4Runner,-,83,1,,,,
84,up,Lewis Capaldi,Wish You The Best,93,29,7,,,,
85,-,Pixies,Where Is My Mind?,-,54,48,,,,
86,down,Lely45,Місто. Музика,42,7,5,,,,
87,down,hazel & instrumental version,Hotline Bling (Billie Version),63,12,7,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,16,33,,,,
89,down,The Cranberries,Zombie,80,52,48,,,,
90,-,Bahroma,Останній день літа,-,90,1,,,,
91,up,Blur,The Narcissist,95,91,2,,,,
92,up,Radiohead,Creep,98,67,2,,,,
93,down,ANIKV,Меня не будет (feat. SALUKI),87,1,168,,,,
94,down,Lely45,І кожен дасть мені своє ім'я,51,13,3,,,,
95,down,Soap&Skin,Me and the Devil,74,26,11,,,,
96,-,Nirvana,Come as You Are,-,77,14,,,,
97,down,Lana Del Rey,Dark Paradise,92,65,15,,,,
98,down,KOLA,Маленька дівчинка,82,47,46,,,,
99,down,Rainbow Kitten Surprise,It's Called: Freefall,86,20,21,,,,
100,-,Coldplay,Hymn for the Weekend,-,36,113,,,,
