Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,1,1,15,,,,
2,up,Ostrovskyi & MAYOROVA,Твої Тату,2,1,9,,,,
3,up,Після Дощу,Хочеш,3,1,26,,,,
4,up,Lely45,"Давай, дивись",64,4,2,,,,
5,down,Imagine Dragons,Bones,4,1,81,,,,
6,down,Lana Del Rey,Summertime Sadness,5,5,203,,,,
7,down,Imagine Dragons,Believer,6,5,203,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,6,203,,,,
9,up,The Neighbourhood,Sweater Weather,10,2,203,77,2021-01-10,63,2021-02-07
10,down,Mr.Kitty,After Dark,9,1,153,,,,
11,up,ТМП,Завтра,11,1,18,,,,
12,down,Schmalgauzen,Кров і Вино,8,8,5,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,17,6,119,,,,
14,-,RIDNI,Поза зоною,-,14,1,,,,
15,down,Unknown,What Was I Made For?,12,4,11,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,9,147,,,,
17,up,Montell Fish,Bathroom,18,6,15,,,,
18,down,Lana Del Rey,West Coast,15,5,81,,,,
19,down,KALEO,Way Down We Go,16,5,203,,,,
20,up,The Neighbourhood,Softcore,23,2,90,,,,
21,up,Imagine Dragons,Thunder,21,10,203,,,,
22,up,Billie Eilish,bad guy,22,2,203,5,2019-10-06,5,2019-10-06
23,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),13,4,6,,,,
24,down,Imagine Dragons,Bad Liar,20,11,159,,,,
25,up,Lana Del Rey,High By the Beach,26,17,195,,,,
26,up,LATEXFAUNA,Masandra,88,26,2,,,,
27,up,The Hardkiss,Два вікна,28,1,29,,,,
28,down,Imagine Dragons,Whatever It Takes,25,17,203,,,,
29,down,Imagine Dragons,Natural,27,6,203,,,,
30,up,Lana Del Rey,Born to Die,30,24,68,,,,
31,down,Iniko,Jericho,24,3,23,,,,
32,down,The Hardkiss,Кобра (feat. MONATIK),29,1,161,,,,
33,down,The Hardkiss,Коханці,31,7,194,,,,
34,down,LUCKY LOVE,MASCULINITY,19,6,8,,,,
35,down,Glass Animals,Heat Waves,34,1,122,75,2021-02-28,71,2021-03-07
36,down,Billie Eilish,everything i wanted,35,2,202,53,2019-11-17,3,2019-11-24
37,down,The Hardkiss,Прірва,32,12,82,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,14,154,,,,
39,down,twenty one pilots,Stressed Out,37,22,203,,,,
40,up,Two Feet,I Feel Like I'm Drowning,42,10,203,,,,
41,down,イマジン・ドラゴンズ,Demons,33,31,187,,,,
42,down,Arctic Monkeys,505,40,39,87,,,,
43,down,Lil Peep,Star Shopping,41,9,203,,,,
44,up,Beach Weather,"Sex, Drugs, Etc.",44,5,68,,,,
45,down,Vance Joy,Riptide,36,15,199,,,,
46,down,Billie Eilish,bellyache,45,13,203,,,,
47,up,The Hardkiss,Кораблі,48,17,107,,,,
48,down,Lana Del Rey,Radio,39,8,16,,,,
49,down,The Hardkiss,Журавлі,43,11,147,,,,
50,up,The Neighbourhood,The Beach,50,33,131,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,20,187,,,,
52,down,Rag'n'Bone Man,Human,47,21,203,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,46,1,100,,,,
54,down,Imagine Dragons,Sharks,51,5,66,,,,
55,down,Lewis Capaldi,Someone You Loved,53,6,155,4,2019-10-06,4,2019-10-06
56,up,Red Hot Chili Peppers,Californication,60,56,140,,,,
57,up,Схожа & Марний,Моменти,57,27,8,,,,
58,down,Red Hot Chili Peppers,Can't Stop,54,48,189,,,,
59,down,Tones and I,Dance Monkey,56,1,203,6,2019-10-06,1,2019-11-10
60,down,Arctic Monkeys,R U Mine?,59,55,122,,,,
61,up,Gorillaz,Feel Good Inc.,61,20,203,,,,
62,down,Lana Del Rey,Ultraviolence,55,47,36,,,,
63,down,Cigarettes After Sex,Apocalypse,58,57,56,,,,
64,down,Florence + the Machine,Dog Days Are Over,52,35,17,,,,
65,up,Lana Del Rey,Art Deco,66,55,22,,,,
66,down,Billie Eilish,when the party's over,62,8,201,99,2019-12-29,27,2020-02-02
67,up,The Neighbourhood,A Little Death,82,57,2,,,,
68,up,Crystal Castles,Kerosene,69,44,8,,,,
69,down,Lana Del Rey,Blue Jeans (Remastered),65,57,57,,,,
70,down,Valentin Strykalo,Наше лето,63,6,203,,,,
71,down,Lana Del Rey,Video Games (Remastered),67,16,50,,,,
72,down,Radiohead,Creep,68,67,19,,,,
73,up,The Neighbourhood,Daddy Issues,74,17,174,,,,
74,down,Gezweirdo,НА МАРС,71,12,6,,,,
75,down,Rosa Linn,SNAP,72,7,59,,,,
76,down,Billie Eilish,Happier Than Ever,70,1,111,,,,
77,down,Valentin Strykalo,Так гріє,76,4,91,,,,
78,down,Valentin Strykalo,Кайен,75,9,118,,,,
79,up,Red Hot Chili Peppers,Otherside,92,77,14,,,,
80,down,Surf Curse,Freaks,73,33,117,,,,
81,down,Halsey,Without Me,78,14,106,33,2019-10-06,29,2019-10-27
82,up,Chase Atlantic,Friends,91,14,116,,,,
83,up,Billie Eilish,bury a friend,84,6,165,,,,
84,up,Thirty Seconds to Mars,Stuck,93,31,12,,,,
85,down,The Cranberries,Zombie,77,52,65,,,,
86,-,Dominic Fike,Mama’s Boy,-,86,1,,,,
87,down,Khrystyna Soloviy,Любий друг,85,8,32,,,,
88,down,The Neighbourhood,Reflections,79,79,12,,,,
89,down,Lana Del Rey,Dark Paradise,80,65,31,,,,
90,down,Portugal. The Man,Feel It Still,83,13,183,,,,
91,up,Nirvana,Come as You Are,94,77,28,,,,
92,-,Lord Huron,The Night We Met,-,77,1,,,,
93,up,Billie Eilish,ocean eyes,96,20,88,67,2019-12-29,67,2019-12-29
94,-,Muse,Supermassive Black Hole,-,65,18,,,,
95,down,R.E.M.,Losing My Religion,86,65,14,,,,
96,down,Pixies,Where Is My Mind?,81,54,65,,,,
97,-,Ostrovskyi,Цілував би,-,40,6,,,,
98,-,ooes,права,-,2,22,,,,
99,-,Mitski,My Love Mine All Mine,-,36,1,,,,
100,-,MGMT,Little Dark Age,-,20,116,,,,
