Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Louise,Jungle,3,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,34,75,2021-02-28,71,2021-03-07
3,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),89,1,2,,,,
4,up,KOSMONAVTOV NET,баночка с окурками,14,3,2,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,12,,,,
6,down,Jaymes Young,Infinity,4,4,88,,,,
7,down,Palina,Месяц,5,2,10,,,,
8,down,The Neighbourhood,Sweater Weather,7,2,115,77,2021-01-10,63,2021-02-07
9,up,Valentin Strykalo,Кайен,15,9,30,,,,
10,down,Kambulat,Привет,6,1,10,,,,
11,down,Billie Eilish,Happier Than Ever,8,1,25,,,,
12,up,The Neighbourhood,Softcore,75,2,2,,,,
13,down,Tones and I,Dance Monkey,9,1,115,6,2019-10-06,1,2019-11-10
14,down,MATRANG & Basta,Привет,10,3,115,,,,
15,down,Imagine Dragons,Believer,11,5,115,,,,
16,up,Billie Eilish,bad guy,16,2,115,5,2019-10-06,5,2019-10-06
17,down,KALEO,Way Down We Go,13,5,115,,,,
18,-,KOSMONAVTOV NET,тпм,-,12,1,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,6,115,,,,
20,up,Gorillaz,Feel Good Inc.,31,20,115,,,,
21,up,Sohodolls,Bang Bang Bang Bang,33,21,5,,,,
22,down,zhanulka,ты похож на кота,17,11,5,,,,
23,down,Chase Atlantic,Friends,18,14,40,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,14,66,,,,
25,down,Chase Atlantic,Swim,23,18,7,,,,
26,up,Imagine Dragons,Natural,26,6,115,,,,
27,up,ЯАVЬ,Вселенная,74,27,2,,,,
28,up,The Neighbourhood,Daddy Issues,30,17,86,,,,
29,down,Lil Peep,Star Shopping,22,9,115,,,,
30,down,The Hardkiss,Кобра (feat. MONATIK),27,1,73,,,,
31,down,Mr.Kitty,After Dark,24,1,65,,,,
32,down,Лилу45,Восемь,19,1,39,,,,
33,down,алёна швец.,первое свидание,28,1,21,,,,
34,down,Phantogram,Black Out Days,29,22,12,,,,
35,down,BoyWithUke,Toxic,32,5,9,,,,
36,down,DSPRITE,Погоди,25,2,8,,,,
37,up,Billie Eilish,No Time To Die,38,1,99,78,2020-02-16,7,2020-02-23
38,down,Billie Eilish,Therefore I Am,35,1,62,97,2020-11-15,4,2020-11-22
39,up,Billie Eilish,everything i wanted,40,2,114,53,2019-11-17,3,2019-11-24
40,down,Valentin Strykalo,Наше лето,36,6,115,,,,
41,down,ANIKV,Меня не будет (feat. SALUKI),34,1,97,,,,
42,down,ooes,ночь,37,1,37,,,,
43,up,twenty one pilots,Stressed Out,46,22,115,,,,
44,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",43,1,46,,,,
45,up,Two Feet,I Feel Like I'm Drowning,72,10,115,,,,
46,down,ooes,зима,39,2,39,,,,
47,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,41,7,29,,,,
48,down,Imagine Dragons,Thunder,45,10,115,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,47,8,,,,
50,up,ETOLUBOV,Притяжение,71,15,2,,,,
51,down,Imagine Dragons,Whatever It Takes,50,17,115,,,,
52,down,Basta,На заре,44,4,115,,,,
53,up,Люсі,Гірлянда (feat. Koloah),84,53,2,,,,
54,down,The Neighbourhood,The Beach,49,33,43,,,,
55,down,Lana Del Rey,Summertime Sadness,52,5,115,,,,
56,down,Marie Madeleine,Swimming Pool,42,10,9,,,,
57,down,Billie Eilish,bellyache,51,13,115,,,,
58,down,MGMT,Little Dark Age,48,20,54,,,,
59,up,КАКАЯ РАЗНИЦА,Рассвет,88,59,2,,,,
60,down,ssshhhiiittt!,Танцы,53,41,47,,,,
61,down,Vance Joy,Riptide,58,15,111,,,,
62,up,The Neighbourhood,Afraid,70,62,20,,,,
63,up,Imagine Dragons,Follow You,78,2,45,,,,
64,up,Valentin Strykalo,Дешёвые драмы,67,53,10,,,,
65,down,Rag'n'Bone Man,Human,54,21,115,,,,
66,down,Gruppa Skryptonite,КПСП,59,1,84,,,,
67,up,Dana Sokolova,Индиго (feat. Скруджи),90,11,95,,,,
68,down,Кишлак,Я уёбываю в джаз,12,12,5,,,,
69,down,Nervy,Батареи,60,40,46,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,20,99,,,,
71,down,Surf Curse,Freaks,68,33,33,,,,
72,-,Лилу45,Разгоняю Тьму,-,5,1,,,,
73,down,The White Stripes,Seven Nation Army,63,41,64,,,,
74,up,Elbow,What Am I Without You (Single Mix),92,74,2,,,,
75,-,Portugal. The Man,Feel It Still,-,13,108,,,,
76,down,Melanie Martinez,Pacify Her,69,8,9,,,,
77,down,Imagine Dragons,Wrecked,61,7,29,,,,
78,up,Coldplay,Hymn for the Weekend,79,36,67,,,,
79,-,Muse,Won’t Stand Down,-,33,1,,,,
80,down,イマジン・ドラゴンズ,Demons,76,31,103,,,,
81,-,Imagine Dragons,Bad Liar,-,11,90,,,,
82,down,Lana Del Rey,High By the Beach,66,17,107,,,,
83,up,Red Hot Chili Peppers,Can't Stop,87,48,114,,,,
84,-,Oliver Tree,Cowboys Don’t Cry,-,44,1,,,,
85,down,МЫ,Пожар,56,1,16,,,,
86,down,Billie Eilish,when the party's over,85,8,113,99,2019-12-29,27,2020-02-02
87,down,Eurythmics,Sweet Dreams (Are Made of This),73,73,6,,,,
88,down,Billie Eilish,idontwannabeyouanymore,82,20,76,,,,
89,down,Foster the People,Pumped Up Kicks,86,32,115,,,,
90,down,Dajte Tank (!),Обиды,57,38,6,,,,
91,up,Lewis Capaldi,Someone You Loved,93,6,88,4,2019-10-06,4,2019-10-06
92,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,92,1,,,,
93,-,Billie Eilish,NDA,-,1,24,,,,
94,down,Kambulat,Такое случается редко,62,2,17,,,,
95,-,Lyves,The Weather,-,95,1,,,,
96,-,Meg Myers,Desire,-,70,1,,,,
97,down,Two Feet,Go F**k Yourself,81,41,115,,,,
98,down,The Rare Occasions,Notion,64,29,6,,,,
99,-,Gorillaz,Clint Eastwood,-,76,3,,,,
100,down,The Hardkiss,Коханці,98,7,111,,,,
