Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),2,1,34,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),4,1,10,,,,
3,up,Tones and I,Dance Monkey,5,1,52,6,2019-10-06,1,2019-11-10
4,down,Сёстры,Нет дела,1,1,3,,,,
5,up,Zivert,Fly 2 (feat. NILETTO),6,1,24,,,,
6,up,Billie Eilish,bad guy,7,2,52,5,2019-10-06,5,2019-10-06
7,up,MATRANG & Basta,Привет,8,3,52,,,,
8,up,The Neighbourhood,Sweater Weather,11,2,52,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,everything i wanted,10,2,51,53,2019-11-17,3,2019-11-24
10,up,Lil Peep,Star Shopping,14,9,52,,,,
11,up,Imagine Dragons,Believer,15,5,52,,,,
12,up,The Strumbellas,Spirits,13,7,12,,,,
13,down,Ivan Dorn,Карнавала.Нет,3,3,3,,,,
14,up,Imagine Dragons,Natural,16,6,52,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,14,3,,,,
16,up,Two Feet,I Feel Like I'm Drowning,17,10,52,,,,
17,-,Сёстры,Никаких стен,-,17,1,,,,
18,up,Lewis Capaldi,Someone You Loved,31,6,40,4,2019-10-06,4,2019-10-06
19,down,KALEO,Way Down We Go,18,5,52,,,,
20,down,Joji,Gimme Love,19,4,29,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,27,6,52,,,,
22,up,Nirvana,Smells Like Teen Spirit,25,9,52,,,,
23,up,Sub Urban,Freak (feat. REI AMI),23,8,15,,,,
24,up,Молчат Дома,Судно (Борис Рыжий),28,20,27,,,,
25,down,Portugal. The Man,Feel It Still,21,13,52,,,,
26,down,Сёстры,Высота (feat. Скриптонит),12,2,4,,,,
27,down,ANIKV & SALUKI,Было или нет?,26,4,10,,,,
28,down,Billie Eilish,No Time To Die,24,1,38,78,2020-02-16,7,2020-02-23
29,up,Imagine Dragons,Thunder,30,10,52,,,,
30,-,Сёстры,Огни,-,30,1,,,,
31,up,Горный,"Драться, кусаться",77,31,2,,,,
32,up,Billie Eilish,bury a friend,49,6,52,,,,
33,up,Mr.Kitty,After Dark,87,1,2,,,,
34,down,Lana Del Rey,Summertime Sadness,33,5,52,,,,
35,up,Sub Urban,Cradles,39,8,52,,,,
36,up,grandson,Blood // Water,43,15,39,,,,
37,down,twenty one pilots,Stressed Out,34,22,52,,,,
38,down,Imagine Dragons,Whatever It Takes,36,17,52,,,,
39,down,Basta,На заре,38,4,52,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),41,6,34,94,2020-03-15,35,2020-04-26
41,up,Curtis Waters,Stunnin' (feat. Harm Franklin),59,9,21,,,,
42,down,RSAC,NBA,40,5,52,,,,
43,down,Joji,Pretty Boy (feat. Lil Yachty),32,12,6,,,,
44,down,Valentin Strykalo,Наше лето,42,6,52,,,,
45,up,The Neighbourhood,Daddy Issues,47,17,23,,,,
46,down,Joji,MODUS,37,4,6,,,,
47,down,Foster the People,Pumped Up Kicks,44,32,52,,,,
48,down,ЯАVЬ,БЕРЕГОМ,29,10,5,,,,
49,up,Billie Eilish,bellyache,51,13,52,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,35,5,8,91,2020-09-20,38,2020-10-04
51,up,Rag'n'Bone Man,Human,52,21,52,,,,
52,up,Billie Eilish,you should see me in a crown,54,8,52,,,,
53,down,Gruppa Skryptonite,КПСП,46,1,21,,,,
54,down,Billie Eilish,when the party's over,53,8,52,99,2019-12-29,27,2020-02-02
55,up,Gorillaz,Feel Good Inc.,64,20,52,,,,
56,down,Joji,Daylight,50,10,13,,,,
57,-,The Hatters,Я делаю шаг,-,4,1,,,,
58,down,The Hardkiss,Коханці,57,7,52,,,,
59,up,MGMT,Little Dark Age,60,20,3,,,,
60,down,Lewis Capaldi,Before You Go,56,13,50,45,2019-11-24,10,2020-08-30
61,down,Joji,Tick Tock,45,8,6,,,,
62,up,Marshmello & Lil Peep,Spotlight,62,53,52,,,,
63,down,flora cash,You're Somebody Else,58,32,13,,,,
64,down,Two Feet,Go F**k Yourself,63,41,52,,,,
65,up,Imagine Dragons,Bad Liar,68,11,52,,,,
66,down,haroinfather,Forever,61,33,52,,,,
67,down,Lana Del Rey,Let Me Love You Like a Woman,9,9,3,,,,
68,down,Vance Joy,Riptide,65,15,48,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,48,52,,,,
70,down,RSAC & ELLA,NBA (Не мешай),66,19,52,,,,
71,down,twenty one pilots,Chlorine,69,13,52,,,,
72,up,Billie Eilish,all the good girls go to hell,72,11,52,96,2019-12-22,96,2019-12-22
73,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,59,52,,,,
74,down,Joji,Ew,55,5,6,,,,
75,up,Dana Sokolova,Индиго (feat. Скруджи),82,11,33,,,,
76,down,Lana Del Rey,High By the Beach,70,17,48,,,,
77,down,Joji,Run,71,4,25,95,2020-02-16,95,2020-02-16
78,-,Альбина Сексова,Свобода и успех,-,65,1,,,,
79,-,Сёстры,Просто так,-,79,1,,,,
80,-,The Hardkiss,Гора,-,4,29,,,,
81,up,Billie Eilish,ilomilo,84,45,47,,,,
82,down,Billie Eilish,ocean eyes,74,20,52,67,2019-12-29,67,2019-12-29
83,-,Oliver Tree,Jerk,-,4,2,,,,
84,-,Nervy,Слишком влюблён,-,47,7,,,,
85,up,алёна швец.,молодая красивая дрянь,89,24,5,,,,
86,-,Сёстры,Оставь одну,-,86,1,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,20,37,,,,
88,-,Сёстры,Успокой,-,88,1,,,,
89,up,Arctic Monkeys,R U Mine?,94,55,11,,,,
90,up,Mother Mother,Hay Loft,93,27,4,,,,
91,up,girl in red,We Fell In Love In October,91,32,9,,,,
92,-,The Black Keys,Howlin' for You,-,92,1,,,,
93,down,BLACKSTARKIDS,Acting Normal,48,48,2,,,,
94,-,Сёстры,Начало,-,94,1,,,,
95,down,The Hardkiss,Журавлі,86,11,45,,,,
96,-,Три дня дождя,Девочка эконом вариант (feat. Рoки),-,76,1,,,,
97,-,The Cranberries,Zombie,-,52,1,,,,
98,down,Billie Eilish,i love you,85,17,52,,,,
99,down,Billie Eilish,my future,78,2,14,7,2020-08-09,7,2020-08-09
100,-,The White Stripes,Seven Nation Army,-,41,1,,,,
