Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),2,1,27,,,,
2,down,The Hardkiss,Кобра (feat. MONATIK),1,1,3,,,,
3,up,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
4,down,Zivert,Fly 2 (feat. NILETTO),3,1,17,,,,
5,up,Billie Eilish,bad guy,6,2,45,5,2019-10-06,5,2019-10-06
6,up,MATRANG & Basta,Привет,8,3,45,,,,
7,down,ANIKV & SALUKI,Было или нет?,4,4,3,,,,
8,up,Sub Urban,Freak (feat. REI AMI),9,8,8,,,,
9,up,Billie Eilish,everything i wanted,10,2,44,53,2019-11-17,3,2019-11-24
10,up,The Strumbellas,Spirits,13,7,5,,,,
11,up,Imagine Dragons,Believer,12,5,45,,,,
12,up,The Neighbourhood,Sweater Weather,18,2,45,77,2021-01-10,63,2021-02-07
13,up,Imagine Dragons,Natural,14,6,45,,,,
14,down,Billie Eilish,my future,11,2,7,7,2020-08-09,7,2020-08-09
15,up,Royal & the Serpent,Overwhelmed,51,15,2,,,,
16,up,Lil Peep,Star Shopping,17,9,45,,,,
17,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,9,14,,,,
18,down,Valentin Strykalo,Наше лето,16,6,45,,,,
19,up,KALEO,Way Down We Go,19,5,45,,,,
20,up,Two Feet,I Feel Like I'm Drowning,24,10,45,,,,
21,up,Imagine Dragons,Thunder,21,10,45,,,,
22,up,Nirvana,Smells Like Teen Spirit,23,9,45,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),15,6,27,94,2020-03-15,35,2020-04-26
24,down,Gruppa Skryptonite,КПСП,20,1,14,,,,
25,up,Lana Del Rey,Summertime Sadness,26,5,45,,,,
26,up,RSAC,NBA,28,5,45,,,,
27,up,Sub Urban,Cradles,31,8,45,,,,
28,up,Imagine Dragons,Whatever It Takes,32,17,45,,,,
29,up,twenty one pilots,Stressed Out,33,22,45,,,,
30,down,Joji,Gimme Love,27,4,22,,,,
31,down,T-Fest,Любовь,7,7,3,,,,
32,up,Basta,На заре,35,4,45,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,6,45,,,,
34,up,Billie Eilish,bellyache,40,13,45,,,,
35,up,Billie Eilish,No Time To Die,38,1,31,78,2020-02-16,7,2020-02-23
36,down,Daniel Silver,Now That You're Gone,22,22,4,,,,
37,up,Billie Eilish,bury a friend,37,6,45,,,,
38,down,The Hardkiss,Коханці,30,7,45,,,,
39,up,Billie Eilish,when the party's over,41,8,45,99,2019-12-29,27,2020-02-02
40,up,Lewis Capaldi,Someone You Loved,42,6,33,4,2019-10-06,4,2019-10-06
41,down,flora cash,You're Somebody Else,39,32,6,,,,
42,up,Billie Eilish,you should see me in a crown,43,8,45,,,,
43,up,LINKIN PARK,In the End,44,36,45,,,,
44,up,Rag'n'Bone Man,Human,45,21,45,,,,
45,up,The Neighbourhood,Daddy Issues,49,17,16,,,,
46,up,LINKIN PARK,Numb,46,36,45,,,,
47,up,Foster the People,Pumped Up Kicks,47,32,45,,,,
48,up,RSAC & ELLA,NBA (Не мешай),50,19,45,,,,
49,up,twenty one pilots,Chlorine,54,13,45,,,,
50,up,Billie Eilish,all the good girls go to hell,53,11,45,96,2019-12-22,96,2019-12-22
51,up,Billie Eilish,ocean eyes,57,20,45,67,2019-12-29,67,2019-12-29
52,up,Vance Joy,Riptide,56,15,41,,,,
53,up,haroinfather,Forever,55,33,45,,,,
54,up,Imagine Dragons,Bad Liar,66,11,45,,,,
55,down,Gorillaz,Feel Good Inc.,52,20,45,,,,
56,up,Red Hot Chili Peppers,Can't Stop,60,48,45,,,,
57,up,Lewis Capaldi,Before You Go,63,13,43,45,2019-11-24,10,2020-08-30
58,up,Two Feet,Go F**k Yourself,64,41,45,,,,
59,up,Portugal. The Man,Feel It Still,68,13,45,,,,
60,up,Молчат Дома,Судно (Борис Рыжий),61,20,20,,,,
61,up,Lana Del Rey,High By the Beach,71,17,41,,,,
62,up,Gruppa Skryptonite,Podruga,67,36,45,,,,
63,up,Jaymes Young,Infinity,65,4,30,,,,
64,down,Taylor Swift,cardigan,29,5,8,72,2020-07-26,1,2020-08-02
65,up,The White Stripes,Seven Nation Army,69,52,45,,,,
66,up,Billie Eilish,ilomilo,73,45,41,,,,
67,up,Billie Eilish,i love you,79,17,45,,,,
68,down,The Hardkiss,Журавлі,58,11,39,,,,
69,down,The Hardkiss,Гора,62,4,24,,,,
70,down,The Hardkiss,Кораблі,59,17,22,,,,
71,up,イマジン・ドラゴンズ,Demons,76,31,45,,,,
72,down,Joji,Daylight,34,10,6,,,,
73,up,twenty one pilots,Heathens,93,64,40,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,59,45,,,,
75,up,Billie Eilish,idontwannabeyouanymore,87,20,45,,,,
76,up,Dana Sokolova,Индиго (feat. Скруджи),88,11,27,,,,
77,up,Panic! At the Disco,High Hopes,86,31,45,,,,
78,up,Marshmello & Lil Peep,Spotlight,81,53,45,,,,
79,down,MATRANG,Вельветовые часы,72,7,17,,,,
80,up,МУККА,Девочка с каре,82,24,45,,,,
81,up,Alice Merton,No Roots,92,40,45,,,,
82,up,Halsey,Without Me,94,14,45,33,2019-10-06,29,2019-10-27
83,up,FINNEAS,What They'll Say About Us,83,83,2,,,,
84,-,grandson,Blood // Water,-,15,33,,,,
85,up,Lyapis Trubetskoy,Воины света,85,6,7,,,,
86,up,Red Hot Chili Peppers,Californication,96,56,34,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,20,34,,,,
88,up,The Hardkiss,Жива,90,11,30,,,,
89,down,ssshhhiiittt!,Танцы,84,50,8,,,,
90,-,Oshins,Darkside (feat. Hael),-,90,1,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,1,91,2020-09-20,38,2020-10-04
92,up,Nirvana,Come as You Are,98,77,3,,,,
93,down,The Hardkiss,Make-Up,74,37,5,,,,
94,-,twenty one pilots,Ride,-,62,33,,,,
95,down,алёна швец.,мемы,80,13,6,,,,
96,-,Nervy,Слишком влюблён,-,47,5,,,,
97,down,T-Fest,Грустно,48,48,3,,,,
98,-,Tame Impala,The Less I Know the Better,-,60,35,,,,
99,-,The xx,Intro,-,77,18,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,61,37,,,,
