Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,16,97,2020-11-15,4,2020-11-22
2,up,kim dracula,Paparazzi,2,2,10,,,,
3,up,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
4,up,The Hardkiss,Кобра (feat. MONATIK),5,1,27,,,,
5,up,The Neighbourhood,Sweater Weather,7,2,69,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,bad guy,8,2,69,5,2019-10-06,5,2019-10-06
7,down,ANIKV,Меня не будет (feat. SALUKI),4,1,51,,,,
8,down,Zivert,Fly 2 (feat. NILETTO),6,1,41,,,,
9,up,MATRANG & Basta,Привет,10,3,69,,,,
10,up,Billie Eilish,everything i wanted,11,2,68,53,2019-11-17,3,2019-11-24
11,up,Nirvana,Smells Like Teen Spirit,13,9,69,,,,
12,up,Lewis Capaldi,Someone You Loved,12,6,57,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,2,6,17,2021-01-31,17,2021-01-31
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,20,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,16,6,69,,,,
16,up,Imagine Dragons,Believer,17,5,69,,,,
17,up,Lil Peep,Star Shopping,18,9,69,,,,
18,down,Dana Sokolova,Индиго (feat. Скруджи),15,11,50,,,,
19,up,KALEO,Way Down We Go,19,5,69,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,20,54,,,,
21,down,Imagine Dragons,Natural,20,6,69,,,,
22,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,6,1,,,,
23,up,Two Feet,I Feel Like I'm Drowning,24,10,69,,,,
24,up,Dajte Tank (!),Люди,29,24,11,,,,
25,down,Lana Del Rey,Summertime Sadness,22,5,69,,,,
26,up,twenty one pilots,Stressed Out,26,22,69,,,,
27,down,The Neighbourhood,Daddy Issues,23,17,40,,,,
28,up,Oliver Tree,Jerk,35,4,19,,,,
29,down,Imagine Dragons,Thunder,28,10,69,,,,
30,down,Billie Eilish,No Time To Die,27,1,55,78,2020-02-16,7,2020-02-23
31,up,Mother Mother,Hay Loft,33,27,16,,,,
32,up,Imagine Dragons,Whatever It Takes,32,17,69,,,,
33,down,Lana Del Rey,Chemtrails Over the Country Club,31,2,7,,,,
34,up,Rag'n'Bone Man,Human,34,21,69,,,,
35,down,Taylor Swift,willow,30,2,12,73,2020-12-13,2,2020-12-20
36,up,Gorillaz,Feel Good Inc.,41,20,69,,,,
37,up,Dirty Heads,Vacation,71,37,5,,,,
38,down,grandson,Blood // Water,36,15,56,,,,
39,down,PALC,Тараканы (feat. Fэrctak),21,10,6,,,,
40,down,Valentin Strykalo,Наше лето,39,6,69,,,,
41,down,The Hardkiss,Все було так,37,7,14,,,,
42,up,Foster the People,Pumped Up Kicks,44,32,69,,,,
43,up,Lana Del Rey,High By the Beach,66,17,61,,,,
44,up,Billie Eilish,when the party's over,48,8,69,99,2019-12-29,27,2020-02-02
45,up,Billie Eilish,bellyache,47,13,69,,,,
46,up,Evanescence,Bring Me To Life,64,46,7,,,,
47,up,Mr.Kitty,After Dark,53,1,19,,,,
48,up,Basta,На заре,49,4,69,,,,
49,down,ЯАVЬ,БЕРЕГОМ,38,10,22,,,,
50,down,The Hardkiss,Коханці,45,7,69,,,,
51,down,Gruppa Skryptonite,Podruga,42,36,64,,,,
52,up,Sub Urban,Cradles,54,8,69,,,,
53,up,The White Stripes,Seven Nation Army,58,41,18,,,,
54,down,347aidan,Dancing in My Room,40,6,16,,,,
55,down,RSAC,NBA,50,5,69,,,,
56,up,Gruppa Skryptonite,КПСП,59,1,38,,,,
57,down,алёна швец.,молодая красивая дрянь,46,24,21,,,,
58,up,Billie Eilish,ilomilo,72,45,64,,,,
59,up,Billie Eilish,bury a friend,61,6,69,,,,
60,up,Two Feet,Go F**k Yourself,60,41,69,,,,
61,down,Joji,Gimme Love,52,4,46,,,,
62,up,Billie Eilish,you should see me in a crown,62,8,69,,,,
63,down,Молчат Дома,Судно (Борис Рыжий),55,20,44,,,,
64,up,Red Hot Chili Peppers,Can't Stop,68,48,69,,,,
65,down,Arctic Monkeys,R U Mine?,63,55,26,,,,
66,up,MGMT,Little Dark Age,67,20,20,,,,
67,up,Vance Joy,Riptide,73,15,65,,,,
68,down,МУККА,Девочка с каре,65,24,63,,,,
69,up,Billie Eilish,ocean eyes,70,20,69,67,2019-12-29,67,2019-12-29
70,down,Arctic Monkeys,I Wanna Be Yours,57,6,16,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,59,68,,,,
72,up,haroinfather,Forever,79,33,69,,,,
73,up,The Strumbellas,Spirits,89,7,29,,,,
74,up,Portugal. The Man,Feel It Still,80,13,69,,,,
75,up,Coldplay,Hymn for the Weekend,82,36,22,,,,
76,up,Marshmello & Lil Peep,Spotlight,78,53,68,,,,
77,up,DAKOOKA,"Умри, если меня не любишь",77,61,30,,,,
78,up,twenty one pilots,Chlorine,85,13,69,,,,
79,up,Nervy,Батареи,84,40,6,,,,
80,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,35,1,,,,
81,-,Tones And I,Fly Away,-,10,11,,,,
82,up,Lana Del Rey,National Anthem,98,59,2,,,,
83,down,Lana Del Rey,West Coast,76,5,8,,,,
84,up,Imagine Dragons,Bad Liar,95,11,69,,,,
85,up,Jaymes Young,Infinity,92,4,50,,,,
86,up,RSAC & ELLA,NBA (Не мешай),91,19,69,,,,
87,up,Lewis Capaldi,Before You Go,99,13,66,45,2019-11-24,10,2020-08-30
88,down,ssshhhiiittt!,Танцы,75,41,13,,,,
89,up,イマジン・ドラゴンズ,Demons,97,31,61,,,,
90,up,The Hardkiss,Журавлі,96,11,56,,,,
91,up,Billie Eilish,idontwannabeyouanymore,100,20,65,,,,
92,down,Arctic Monkeys,505,88,39,8,,,,
93,down,Gruppa Skryptonite,Podruga (feat. Therr Maitz) [LAB с Антоном Беляевым],43,43,3,,,,
94,up,Billie Eilish,all the good girls go to hell,94,11,68,96,2019-12-22,96,2019-12-22
95,-,K.Flay,High Enough,-,53,1,,,,
96,-,Billie Eilish,i love you,-,17,60,,,,
97,-,Red Hot Chili Peppers,Californication,-,56,41,,,,
98,-,Nirvana,Come as You Are,-,77,5,,,,
99,down,Сёстры,Нет дела,90,1,20,,,,
100,-,The Neighbourhood,Afraid,-,62,8,,,,
