Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,11,97,2020-11-15,4,2020-11-22
2,up,Lana Del Rey,Chemtrails Over the Country Club,11,2,2,,,,
3,up,kim dracula,Paparazzi,3,2,5,,,,
4,up,ANIKV,Меня не будет (feat. SALUKI),4,1,46,,,,
5,down,Tones and I,Dance Monkey,2,1,64,6,2019-10-06,1,2019-11-10
6,up,Zivert,Fly 2 (feat. NILETTO),9,1,36,,,,
7,down,The Hardkiss,Кобра (feat. MONATIK),6,1,22,,,,
8,down,The Neighbourhood,Sweater Weather,7,2,64,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,bad guy,5,2,64,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,8,2,63,53,2019-11-17,3,2019-11-24
11,up,MATRANG & Basta,Привет,13,3,64,,,,
12,up,Lewis Capaldi,Someone You Loved,15,6,52,4,2019-10-06,4,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,14,9,64,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,15,,,,
15,down,Taylor Swift,willow,10,2,7,73,2020-12-13,2,2020-12-20
16,up,Arctic Monkeys,Do I Wanna Know?,16,6,64,,,,
17,up,Imagine Dragons,Believer,19,5,64,,,,
18,down,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],12,2,6,,,,
19,up,UPSAHL,Drugs (feat. blackbear),84,19,2,,,,
20,down,Lil Peep,Star Shopping,18,9,64,,,,
21,down,KALEO,Way Down We Go,20,5,64,,,,
22,down,Two Feet,I Feel Like I'm Drowning,21,10,64,,,,
23,down,Imagine Dragons,Natural,22,6,64,,,,
24,up,алёна швец.,молодая красивая дрянь,27,24,16,,,,
25,down,grandson,Blood // Water,24,15,51,,,,
26,down,347aidan,Dancing in My Room,25,6,11,,,,
27,up,Lana Del Rey,Summertime Sadness,28,5,64,,,,
28,up,Молчат Дома,Судно (Борис Рыжий),32,20,39,,,,
29,up,Mother Mother,Hay Loft,29,27,11,,,,
30,down,The Neighbourhood,Daddy Issues,23,17,35,,,,
31,up,Billie Eilish,No Time To Die,31,1,50,78,2020-02-16,7,2020-02-23
32,down,Imagine Dragons,Thunder,30,10,64,,,,
33,up,twenty one pilots,Stressed Out,34,22,64,,,,
34,up,Dajte Tank (!),Люди,35,24,6,,,,
35,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,1,17,2021-01-31,17,2021-01-31
36,down,The Hardkiss,Все було так,26,7,9,,,,
37,up,Oliver Tree,Jerk,82,4,14,,,,
38,up,Leonid Agutin,Золотистого меда струя из бутылки текла,88,38,2,,,,
39,down,Imagine Dragons,Whatever It Takes,33,17,64,,,,
40,up,MGMT,Little Dark Age,44,20,15,,,,
41,down,Valentin Strykalo,Наше лето,39,6,64,,,,
42,up,Basta,На заре,42,4,64,,,,
43,down,Joji,Gimme Love,36,4,41,,,,
44,down,Mr.Kitty,After Dark,37,1,14,,,,
45,up,Rag'n'Bone Man,Human,47,21,64,,,,
46,down,Gruppa Skryptonite,КПСП,41,1,33,,,,
47,down,Billie Eilish,when the party's over,46,8,64,99,2019-12-29,27,2020-02-02
48,up,Billie Eilish,bellyache,48,13,64,,,,
49,down,RSAC,NBA,45,5,64,,,,
50,down,ЯАVЬ,БЕРЕГОМ,38,10,17,,,,
51,up,Sub Urban,Cradles,51,8,64,,,,
52,down,Foster the People,Pumped Up Kicks,49,32,64,,,,
53,down,ssshhhiiittt!,Танцы,43,41,8,,,,
54,down,Billie Eilish,bury a friend,50,6,64,,,,
55,down,Сёстры,Нет дела,40,1,15,,,,
56,down,Billie Eilish,you should see me in a crown,52,8,64,,,,
57,up,Gorillaz,Feel Good Inc.,65,20,64,,,,
58,down,Two Feet,Go F**k Yourself,55,41,64,,,,
59,up,Dana Sokolova,Индиго (feat. Скруджи),87,11,45,,,,
60,down,Gruppa Skryptonite,Podruga,54,36,59,,,,
61,up,Portugal. The Man,Feel It Still,61,13,64,,,,
62,down,haroinfather,Forever,57,33,64,,,,
63,down,МУККА,Девочка с каре,53,24,58,,,,
64,up,Arctic Monkeys,I Wanna Be Yours,64,6,11,,,,
65,up,Billie Eilish,ilomilo,66,45,59,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,20,49,,,,
67,up,The White Stripes,Seven Nation Army,68,41,13,,,,
68,down,The Strumbellas,Spirits,58,7,24,,,,
69,up,Evanescence,Bring Me To Life,81,46,2,,,,
70,down,JPOLND,The End,59,57,3,,,,
71,down,Lana Del Rey,High By the Beach,63,17,56,,,,
72,up,Marshmello & Lil Peep,Spotlight,74,53,63,,,,
73,up,Arctic Monkeys,R U Mine?,73,55,21,,,,
74,down,RSAC & ELLA,NBA (Не мешай),72,19,64,,,,
75,down,Red Hot Chili Peppers,Can't Stop,69,48,64,,,,
76,down,Sub Urban,Freak (feat. REI AMI),60,8,27,,,,
77,down,The Hardkiss,Коханці,67,7,64,,,,
78,down,Tones And I,Fly Away,71,10,7,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,59,63,,,,
80,down,Billie Eilish,ocean eyes,77,20,64,67,2019-12-29,67,2019-12-29
81,down,Vance Joy,Riptide,70,15,60,,,,
82,down,Nervy,Слишком влюблён,56,47,19,,,,
83,up,twenty one pilots,Chlorine,85,13,64,,,,
84,down,Lewis Capaldi,Before You Go,79,13,61,45,2019-11-24,10,2020-08-30
85,up,Arctic Monkeys,505,86,39,3,,,,
86,-,PALC,Тараканы (feat. Fэrctak),-,10,1,,,,
87,-,Dennis Lloyd,Anxious,-,48,1,,,,
88,-,Джизус,Вождь,-,84,1,,,,
89,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),98,61,39,,,,
90,up,Lana Del Rey,West Coast,92,5,4,,,,
91,down,Billie Eilish,all the good girls go to hell,83,11,63,96,2019-12-22,96,2019-12-22
92,-,FAVLAV,Откровения,-,89,1,,,,
93,down,Imagine Dragons,Bad Liar,76,11,64,,,,
94,down,DAKOOKA,"Умри, если меня не любишь",89,61,25,,,,
95,-,The xx,Intro,-,77,22,,,,
96,down,МЫ,Возможно,93,92,7,,,,
97,down,Billie Eilish,idontwannabeyouanymore,94,20,60,,,,
98,down,Dayglow,Close To You,95,95,2,,,,
99,down,Lana Del Rey,Let Me Love You Like a Woman,78,9,6,,,,
100,down,Jaymes Young,Infinity,96,4,45,,,,
