Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,39,,,,
2,down,Mr.Kitty,After Dark,1,1,111,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,161,77,2021-01-10,63,2021-02-07
4,up,ThxSoMch,Spit In My Face!,4,4,3,,,,
5,up,Beach Weather,"Sex, Drugs, Etc.",7,5,26,,,,
6,up,INSTASAMKA,POPSTAR,6,1,12,,,,
7,down,Glass Animals,Heat Waves,5,1,80,75,2021-02-28,71,2021-03-07
8,up,Arctic Monkeys,Do I Wanna Know?,8,6,161,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,6,77,,,,
10,up,Billie Eilish,bad guy,10,2,161,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,12,5,161,,,,
12,up,Lana Del Rey,Summertime Sadness,13,5,161,,,,
13,down,KALEO,Way Down We Go,11,5,161,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,9,105,,,,
15,up,Lana Del Rey,West Coast,17,5,39,,,,
16,up,I Monster,Who Is She?,24,14,7,,,,
17,up,Billie Eilish,everything i wanted,18,2,160,53,2019-11-17,3,2019-11-24
18,down,The Hardkiss,Кобра (feat. MONATIK),16,1,119,,,,
19,down,The Hardkiss,Коханці,15,7,152,,,,
20,up,The Neighbourhood,Softcore,20,2,48,,,,
21,down,KxllSwxtch,WASTE,19,18,5,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,58,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,20,145,,,,
24,down,twenty one pilots,Stressed Out,23,22,161,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,112,,,,
26,down,Rag'n'Bone Man,Human,21,21,161,,,,
27,up,Imagine Dragons,Bad Liar,33,11,117,,,,
28,down,The Hardkiss,Журавлі,22,11,105,,,,
29,down,Lil Peep,Star Shopping,28,9,161,,,,
30,down,Схожа & Chekson,Жовтий Князь,27,27,3,,,,
31,down,Two Feet,I Feel Like I'm Drowning,30,10,161,,,,
32,up,Imagine Dragons,Natural,36,6,161,,,,
33,down,The Hardkiss,Прірва,29,12,40,,,,
34,down,The Hardkiss,Кораблі,32,17,65,,,,
35,up,Jaymes Young,Infinity,37,4,134,,,,
36,down,Lana Del Rey,Diet Mountain Dew,34,12,23,,,,
37,up,Imagine Dragons,Thunder,40,10,161,,,,
38,up,Billie Eilish,bellyache,44,13,161,,,,
39,up,Tones and I,Dance Monkey,39,1,161,6,2019-10-06,1,2019-11-10
40,down,Rosa Linn,SNAP,35,7,17,,,,
41,down,Vance Joy,Riptide,38,15,157,,,,
42,up,Imagine Dragons,Whatever It Takes,42,17,161,,,,
43,up,Lewis Capaldi,Forget Me,45,11,13,,,,
44,up,ANIKV,Меня не будет (feat. SALUKI),46,1,143,,,,
45,down,артилерія,Недоторканна,43,10,21,,,,
46,up,Valentin Strykalo,Наше лето,47,6,161,,,,
47,up,The Neighbourhood,The Beach,48,33,89,,,,
48,up,The Neighbourhood,Daddy Issues,50,17,132,,,,
49,-,KADNAY,Відпусти,-,49,1,,,,
50,up,Billie Eilish,when the party's over,51,8,159,99,2019-12-29,27,2020-02-02
51,down,Лилу45,Світ мене ловив,49,1,19,,,,
52,up,Ari Abdul,Babydoll,61,7,18,,,,
53,down,Imagine Dragons,Sharks,52,5,24,,,,
54,up,Lana Del Rey,Born to Die,56,24,26,,,,
55,down,Joji,Die For You,41,4,5,,,,
56,down,Gorillaz,Feel Good Inc.,55,20,161,,,,
57,down,Billie Eilish,Happier Than Ever,54,1,71,,,,
58,up,Chase Atlantic,Friends,58,14,86,,,,
59,up,Lana Del Rey,Sad Girl,66,59,4,,,,
60,down,MATRANG & Basta,Привет,57,3,161,,,,
61,down,Arctic Monkeys,505,60,39,45,,,,
62,down,MGMT,Little Dark Age,53,20,95,,,,
63,down,Lana Del Rey,High By the Beach,59,17,153,,,,
64,up,Chase Atlantic,Swim,68,18,53,,,,
65,up,Mareux,The Perfect Girl,74,43,6,,,,
66,up,Pixies,Where Is My Mind?,67,54,24,,,,
67,up,Red Hot Chili Peppers,Californication,76,56,98,,,,
68,down,Billie Eilish,bury a friend,64,6,128,,,,
69,down,Valentin Strykalo,Так гріє,62,4,49,,,,
70,up,Arctic Monkeys,R U Mine?,72,55,80,,,,
71,up,イマジン・ドラゴンズ,Demons,77,31,145,,,,
72,up,Surf Curse,Freaks,75,33,79,,,,
73,down,Valentin Strykalo,Кайен,71,9,76,,,,
74,down,Lyapis Trubetskoy,Воины света,63,6,75,,,,
75,down,Lewis Capaldi,Someone You Loved,65,6,113,4,2019-10-06,4,2019-10-06
76,down,Cigarettes After Sex,Apocalypse,69,57,18,,,,
77,down,Лилу45,Восемь,70,1,84,,,,
78,up,Portugal. The Man,Feel It Still,80,13,141,,,,
79,up,ooes,ночь,81,1,76,,,,
80,down,алёна швец.,первое свидание,79,1,63,,,,
81,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),82,24,34,,,,
82,up,Red Hot Chili Peppers,Can't Stop,85,48,147,,,,
83,up,Lana Del Rey,Blue Jeans (Remastered),83,57,15,,,,
84,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",73,53,7,,,,
85,up,Halsey,Without Me,95,14,65,33,2019-10-06,29,2019-10-27
86,up,The White Stripes,Seven Nation Army,88,41,105,,,,
87,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,87,1,,,,
88,up,Lana Del Rey,Video Games (Remastered),96,16,11,,,,
89,down,Billie Eilish,Therefore I Am,84,1,107,97,2020-11-15,4,2020-11-22
90,-,Beach House,Space Song,-,52,1,,,,
91,up,Two Feet,Go F**k Yourself,94,41,135,,,,
92,down,KOLA,Маленька дівчинка,78,47,25,,,,
93,down,Phantogram,Black Out Days,92,22,57,,,,
94,-,The Neighbourhood,Afraid,-,62,55,,,,
95,down,Billie Eilish,idontwannabeyouanymore,87,20,88,,,,
96,-,Lewis Capaldi,Pointless,-,62,1,,,,
97,-,LATEXFAUNA,Cherkaschyna,-,16,9,,,,
98,down,Elliot Moss,Slip,86,86,3,,,,
99,down,Rainbow Kitten Surprise,It's Called: Freefall,97,20,2,,,,
100,down,The Cranberries,Zombie,93,52,24,,,,
