Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,24,,,,
2,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
3,down,Zivert,Fly 2 (feat. NILETTO),2,1,14,,,,
4,up,Billie Eilish,bad guy,5,2,42,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,my future,4,2,4,7,2020-08-09,7,2020-08-09
6,up,MATRANG & Basta,Привет,7,3,42,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,24,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,everything i wanted,9,2,41,53,2019-11-17,3,2019-11-24
9,up,Imagine Dragons,Believer,11,5,42,,,,
10,up,Imagine Dragons,Natural,12,6,42,,,,
11,up,Lil Peep,Star Shopping,17,9,42,,,,
12,up,Valentin Strykalo,Наше лето,18,6,42,,,,
13,down,Taylor Swift,cardigan,8,5,5,72,2020-07-26,1,2020-08-02
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),15,9,11,,,,
15,down,Gruppa Skryptonite,КПСП,14,1,11,,,,
16,up,The Neighbourhood,Sweater Weather,21,2,42,77,2021-01-10,63,2021-02-07
17,up,Imagine Dragons,Thunder,19,10,42,,,,
18,down,Joji,Gimme Love,16,4,19,,,,
19,up,KALEO,Way Down We Go,20,5,42,,,,
20,up,RSAC,NBA,22,5,42,,,,
21,up,Two Feet,I Feel Like I'm Drowning,25,10,42,,,,
22,up,Nirvana,Smells Like Teen Spirit,24,9,42,,,,
23,up,Sub Urban,Cradles,23,8,42,,,,
24,up,Sub Urban,Freak (feat. REI AMI),80,8,5,,,,
25,up,Imagine Dragons,Whatever It Takes,26,17,42,,,,
26,up,twenty one pilots,Stressed Out,29,22,42,,,,
27,up,Lana Del Rey,Summertime Sadness,31,5,42,,,,
28,up,Basta,На заре,30,4,42,,,,
29,down,Billie Eilish,No Time To Die,28,1,28,78,2020-02-16,7,2020-02-23
30,up,Billie Eilish,bury a friend,32,6,42,,,,
31,up,Billie Eilish,bellyache,33,13,42,,,,
32,up,Billie Eilish,you should see me in a crown,35,8,42,,,,
33,up,flora cash,You're Somebody Else,46,32,3,,,,
34,up,LINKIN PARK,She Couldn't,85,34,2,,,,
35,up,Billie Eilish,when the party's over,38,8,42,99,2019-12-29,27,2020-02-02
36,up,Arctic Monkeys,Do I Wanna Know?,36,6,42,,,,
37,up,Foster the People,Pumped Up Kicks,37,32,42,,,,
38,up,LINKIN PARK,In the End,41,36,42,,,,
39,up,RSAC & ELLA,NBA (Не мешай),39,19,42,,,,
40,down,алёна швец.,мемы,13,13,3,,,,
41,down,Rag'n'Bone Man,Human,40,21,42,,,,
42,down,Taylor Swift,the 1,27,8,5,56,2020-07-26,7,2020-08-02
43,up,LINKIN PARK,Numb,45,36,42,,,,
44,up,YUNGBLUD & Denzel Curry,Lemonade,89,44,2,,,,
45,down,Vance Joy,Riptide,34,15,38,,,,
46,down,Lewis Capaldi,Someone You Loved,42,6,30,4,2019-10-06,4,2019-10-06
47,down,The Neighbourhood,Daddy Issues,44,17,13,,,,
48,up,twenty one pilots,Chlorine,55,13,42,,,,
49,up,Billie Eilish,ocean eyes,49,20,42,67,2019-12-29,67,2019-12-29
50,up,Red Hot Chili Peppers,Can't Stop,54,48,42,,,,
51,up,Billie Eilish,all the good girls go to hell,56,11,42,96,2019-12-22,96,2019-12-22
52,up,ssshhhiiittt!,Танцы,62,50,5,,,,
53,down,Jaymes Young,Infinity,47,4,27,,,,
54,up,Gorillaz,Feel Good Inc.,61,20,42,,,,
55,down,Lewis Capaldi,Before You Go,51,13,40,45,2019-11-24,10,2020-08-30
56,up,The Strumbellas,Spirits,98,7,2,,,,
57,up,Dana Sokolova,Индиго (feat. Скруджи),90,11,24,,,,
58,down,haroinfather,Forever,57,33,42,,,,
59,up,Gruppa Skryptonite,Podruga,65,36,42,,,,
60,down,Lyapis Trubetskoy,Воины света,50,6,4,,,,
61,up,The Hardkiss,Коханці,66,7,42,,,,
62,up,Panic! At the Disco,High Hopes,67,31,42,,,,
63,down,Joji,Daylight,10,10,3,,,,
64,up,The White Stripes,Seven Nation Army,73,52,42,,,,
65,up,MATRANG,Вельветовые часы,72,7,14,,,,
66,down,Imagine Dragons,Bad Liar,59,11,42,,,,
67,down,Two Feet,Go F**k Yourself,64,41,42,,,,
68,down,Wallows,Are You Bored Yet? (feat. Clairo),53,53,4,,,,
69,up,Tanya Tekis,Куда приводят мечты,97,69,2,,,,
70,down,МУККА,Девочка с каре,68,24,42,,,,
71,down,Portugal. The Man,Feel It Still,63,13,42,,,,
72,down,Billie Eilish,ilomilo,71,45,38,,,,
73,down,Zella Day,East of Eden,58,12,10,,,,
74,up,Lana Del Rey,High By the Beach,75,17,38,,,,
75,up,Marshmello & Lil Peep,Spotlight,76,53,42,,,,
76,down,Billie Eilish,i love you,69,17,42,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,59,42,,,,
78,down,Молчат Дома,Судно (Борис Рыжий),77,20,17,,,,
79,up,Alice Merton,No Roots,82,40,42,,,,
80,up,Billie Eilish,idontwannabeyouanymore,81,20,42,,,,
81,down,Halsey,Without Me,70,14,42,33,2019-10-06,29,2019-10-27
82,up,twenty one pilots,Heathens,84,64,37,,,,
83,down,алёна швец.,машина для убийств,52,52,3,,,,
84,down,イマジン・ドラゴンズ,Demons,83,31,42,,,,
85,-,Daniel Silver,Now That You're Gone,-,22,1,,,,
86,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),87,24,11,,,,
87,down,алёна швец.,скейтер,48,48,3,,,,
88,-,Samoe Bolshoe Prostoe Chislo,Холодный день,-,47,1,,,,
89,down,LP,The One That You Love,60,30,4,,,,
90,down,The Hardkiss,Гора,78,4,21,,,,
91,down,алёна швец.,молодая красивая дрянь,43,43,3,,,,
92,up,The xx,Intro,100,77,17,,,,
93,-,The Killers,Blowback,-,73,1,,,,
94,-,Tame Impala,The Less I Know the Better,-,60,34,,,,
95,-,grandson,Blood // Water,-,15,32,,,,
96,-,Father John Misty,To R.,-,96,1,,,,
97,-,Coldplay,Hymn for the Weekend,-,36,15,,,,
98,down,Red Hot Chili Peppers,Californication,92,56,32,,,,
99,-,The Hardkiss,Журавлі,-,11,36,,,,
100,-,コールドプレイ,パラダイス,-,64,6,,,,
