Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Fly 2 (feat. NILETTO),1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,36,6,2019-10-06,1,2019-11-10
3,up,ANIKV,Меня не будет (feat. SALUKI),5,1,18,,,,
4,up,Billie Eilish,bad guy,4,2,36,5,2019-10-06,5,2019-10-06
5,down,Gruppa Skryptonite,КПСП,3,1,5,,,,
6,up,Billie Eilish,everything i wanted,7,2,35,53,2019-11-17,3,2019-11-24
7,up,MATRANG & Basta,Привет,8,3,36,,,,
8,up,Joji,Gimme Love,11,4,13,,,,
9,up,Imagine Dragons,Believer,9,5,36,,,,
10,up,Imagine Dragons,Natural,10,6,36,,,,
11,up,Valentin Strykalo,Наше лето,13,6,36,,,,
12,up,The Neighbourhood,Sweater Weather,17,2,36,77,2021-01-10,63,2021-02-07
13,up,Curtis Waters,Stunnin' (feat. Harm Franklin),37,9,5,,,,
14,up,Imagine Dragons,Thunder,14,10,36,,,,
15,down,Zella Day,East of Eden,12,12,4,,,,
16,down,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),6,6,3,,,,
17,down,KALEO,Way Down We Go,15,5,36,,,,
18,down,RSAC,NBA,16,5,36,,,,
19,down,Sub Urban,Cradles,18,8,36,,,,
20,down,Billie Eilish,No Time To Die,19,1,22,78,2020-02-16,7,2020-02-23
21,down,Nirvana,Smells Like Teen Spirit,20,9,36,,,,
22,up,Two Feet,I Feel Like I'm Drowning,22,10,36,,,,
23,up,Imagine Dragons,Whatever It Takes,23,17,36,,,,
24,up,twenty one pilots,Stressed Out,24,22,36,,,,
25,up,Lewis Capaldi,Someone You Loved,32,6,24,4,2019-10-06,4,2019-10-06
26,down,Billie Eilish,bury a friend,25,6,36,,,,
27,down,MATRANG,Вельветовые часы,21,7,8,,,,
28,up,Lil Peep,Star Shopping,31,9,36,,,,
29,down,Billie Eilish,bellyache,26,13,36,,,,
30,down,Lana Del Rey,Summertime Sadness,28,5,36,,,,
31,up,The Neighbourhood,Daddy Issues,44,17,7,,,,
32,down,Billie Eilish,you should see me in a crown,30,8,36,,,,
33,up,Basta,На заре,33,4,36,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,41,6,36,,,,
35,up,Billie Eilish,when the party's over,36,8,36,99,2019-12-29,27,2020-02-02
36,up,Rag'n'Bone Man,Human,40,21,36,,,,
37,up,Vance Joy,Riptide,38,15,32,,,,
38,down,Billie Eilish,ocean eyes,34,20,36,67,2019-12-29,67,2019-12-29
39,up,Jaymes Young,Infinity,43,4,21,,,,
40,down,RSAC & ELLA,NBA (Не мешай),39,19,36,,,,
41,up,LINKIN PARK,In the End,47,36,36,,,,
42,up,Молчат Дома,Судно (Борис Рыжий),42,20,11,,,,
43,up,The Hardkiss,Жива (Acoustic Live),85,43,2,,,,
44,up,Billie Eilish,all the good girls go to hell,48,11,36,96,2019-12-22,96,2019-12-22
45,up,BENEE,Supalonely (feat. Gus Dapperton),49,6,18,94,2020-03-15,35,2020-04-26
46,up,LINKIN PARK,Numb,50,36,36,,,,
47,down,Foster the People,Pumped Up Kicks,45,32,36,,,,
48,down,twenty one pilots,Chlorine,46,13,36,,,,
49,up,Red Hot Chili Peppers,Can't Stop,52,48,36,,,,
50,up,Tones And I,Ur So F**kInG cOoL,53,5,7,,,,
51,up,Panic! At the Disco,High Hopes,51,31,36,,,,
52,up,Lewis Capaldi,Before You Go,58,13,34,45,2019-11-24,10,2020-08-30
53,up,Gruppa Skryptonite,Podruga,56,36,36,,,,
54,up,Portugal. The Man,Feel It Still,59,13,36,,,,
55,down,Halsey,New Americana,54,7,12,,,,
56,up,Two Feet,Go F**k Yourself,60,41,36,,,,
57,up,Halsey,Without Me,63,14,36,33,2019-10-06,29,2019-10-27
58,up,Gorillaz,Feel Good Inc.,68,20,36,,,,
59,up,haroinfather,Forever,61,33,36,,,,
60,down,Melanie Martinez,Play Date,55,16,11,87,2020-05-17,68,2020-06-07
61,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),62,24,5,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,20,28,,,,
63,up,Imagine Dragons,Bad Liar,67,11,36,,,,
64,up,Billie Eilish,i love you,69,17,36,,,,
65,up,The Hardkiss,Коханці,70,7,36,,,,
66,up,The White Stripes,Seven Nation Army,66,52,36,,,,
67,up,МУККА,Девочка с каре,74,24,36,,,,
68,up,Billie Eilish,ilomilo,72,45,32,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,59,36,,,,
70,up,Billie Eilish,idontwannabeyouanymore,76,20,36,,,,
71,up,Lana Del Rey,High By the Beach,73,17,32,,,,
72,down,Alice Merton,No Roots,71,40,36,,,,
73,-,James Blake,Are You Even Real,-,28,1,,,,
74,up,The Hardkiss,Гора,75,4,15,,,,
75,down,MILKOVSKYI,Пыль в глаза,65,65,3,,,,
76,-,Rompasso & RSAC,Револьвер,-,17,1,,,,
77,up,イマジン・ドラゴンズ,Demons,94,31,36,,,,
78,down,コールドプレイ,パラダイス,64,64,3,,,,
79,down,grandson,Blood // Water,78,15,27,,,,
80,-,паліндром,Брюховичі 97,-,72,1,,,,
81,up,Red Hot Chili Peppers,Californication,81,56,26,,,,
82,up,Tame Impala,The Less I Know the Better,100,60,31,,,,
83,up,LILOVIY,Сонце за вікнами,93,83,2,,,,
84,-,Mother Mother,Oh Ana,-,64,1,,,,
85,up,The xx,Intro,86,77,12,,,,
86,up,alt-J,Breezeblocks,89,47,34,,,,
87,up,WILLOW,Wait a Minute!,88,9,13,,,,
88,-,Bishop Briggs,River,-,72,24,,,,
89,up,FAYNYY,Не Яна,97,89,2,,,,
90,down,Melanie Martinez,Fire Drill,35,35,3,,,,
91,down,Halsey,You should be sad,80,4,27,74,2020-01-12,20,2020-02-16
92,down,twenty one pilots,Ride,90,62,31,,,,
93,-,James Bay,Chew On My Heart,-,85,1,,,,
94,up,Glass Animals,Heat Waves,98,1,2,75,2021-02-28,71,2021-03-07
95,down,twenty one pilots,Heathens,84,64,32,,,,
96,down,Пошлая Молли,Клеопатри,82,5,21,,,,
97,down,Marshmello & Lil Peep,Spotlight,83,53,36,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),91,61,34,,,,
99,down,Coldplay,Hymn for the Weekend,87,36,13,,,,
100,-,Dominic Fike,Politics & Violence,-,100,1,,,,
