Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP$ENT,Можно я с тобой,45,1,4,,,,
2,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),2,2,24,,,,
3,down,Klavdia Petrivna,Знайди мене,1,1,28,,,,
4,down,Klavdia Petrivna,Імператори,3,2,26,,,,
5,down,ALMARY,До скорых встреч,4,3,8,,,,
6,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,28,,,,
7,down,Cleffy,Meet you at the Graveyard,5,1,19,,,,
8,down,Klavdia Petrivna,Я щаслива,7,3,28,,,,
9,down,Gezweirdo,ГАДДЕМІТ,8,1,43,,,,
10,down,Djo,End of Beginning,9,7,7,,,,
11,down,Artemas,If U Think I'm Pretty,10,10,16,,,,
12,down,Після Дощу,Хочеш,11,1,54,,,,
13,up,Lely45,Спробуй купи мене,17,6,20,,,,
14,down,Basta,На заре,12,4,148,,,,
15,down,Ostrovskyi & MAYOROVA,Твої Тату,14,1,37,,,,
16,down,АИГЕЛ,Пыяла,13,1,21,,,,
17,down,Lana Del Rey,Summertime Sadness,16,5,231,,,,
18,up,The Neighbourhood,Softcore,18,2,118,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,15,6,231,,,,
20,down,Imagine Dragons,Believer,19,5,231,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,9,175,,,,
22,up,Lely45,Зупиняти кров,87,22,2,,,,
23,down,Imagine Dragons,Bones,21,1,109,,,,
24,down,Klavdia Petrivna,Бережи мене,22,8,28,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,23,6,147,,,,
26,down,The Neighbourhood,Sweater Weather,24,2,231,77,2021-01-10,63,2021-02-07
27,down,Lana Del Rey,West Coast,25,5,109,,,,
28,down,Billie Eilish,bad guy,27,2,231,5,2019-10-06,5,2019-10-06
29,down,Lana Del Rey,High By the Beach,26,17,223,,,,
30,down,Mr.Kitty,After Dark,28,1,181,,,,
31,up,Imagine Dragons,Thunder,31,10,231,,,,
32,down,KALEO,Way Down We Go,30,5,231,,,,
33,down,Lana Del Rey,Born to Die,32,24,96,,,,
34,up,twenty one pilots,Stressed Out,37,22,231,,,,
35,down,Asal,Headache,29,12,13,,,,
36,up,Domiy,Тепло так,36,35,10,,,,
37,down,Noah Kahan,Stick Season,35,31,11,,,,
38,down,Montell Fish,Bathroom,33,6,43,,,,
39,down,The Hardkiss,Кобра (feat. MONATIK),38,1,189,,,,
40,up,Arctic Monkeys,505,53,39,115,,,,
41,up,イマジン・ドラゴンズ,Demons,41,31,215,,,,
42,down,Imagine Dragons,Bad Liar,39,11,187,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,182,,,,
44,down,Imagine Dragons,Whatever It Takes,42,17,231,,,,
45,up,Imagine Dragons,Natural,54,6,231,,,,
46,up,The Neighbourhood,The Beach,47,33,159,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,20,215,,,,
48,down,MAYOROVA,імʼя,34,7,5,,,,
49,up,The Hardkiss,Два вікна,50,1,57,,,,
50,down,Billie Eilish,everything i wanted,48,2,230,53,2019-11-17,3,2019-11-24
51,up,The Hardkiss,Коханці,52,7,222,,,,
52,down,Unknown,What Was I Made For?,44,4,39,,,,
53,down,Gorillaz,Feel Good Inc.,51,20,231,,,,
54,down,Klavdia Petrivna,Уже світає,49,6,21,,,,
55,-,Imagine Dragons,Eyes Closed,-,5,1,,,,
56,up,Vance Joy,Riptide,58,15,227,,,,
57,down,Lil Peep,Star Shopping,56,9,231,,,,
58,-,Schmalgauzen,Наново,-,58,1,,,,
59,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,5,1,,,,
60,up,Billie Eilish,bellyache,60,13,231,,,,
61,up,haroinfather,Forever,61,33,97,,,,
62,up,Red Hot Chili Peppers,Can't Stop,63,48,217,,,,
63,down,Two Feet,I Feel Like I'm Drowning,59,10,231,,,,
64,up,Rag'n'Bone Man,Human,67,21,231,,,,
65,up,Lana Del Rey,Video Games (Remastered),71,16,76,,,,
66,up,Lewis Capaldi,Someone You Loved,72,6,183,4,2019-10-06,4,2019-10-06
67,up,Valentin Strykalo,Кайен,77,9,136,,,,
68,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),64,3,26,,,,
69,down,The Hardkiss,Журавлі,62,11,175,,,,
70,down,Glass Animals,Heat Waves,65,1,150,75,2021-02-28,71,2021-03-07
71,up,Valentin Strykalo,Наше лето,76,6,230,,,,
72,down,Billie Eilish,NDA,55,1,64,,,,
73,up,Red Hot Chili Peppers,Californication,78,56,168,,,,
74,down,Лилу45,Моя душа,68,4,23,,,,
75,up,Imagine Dragons,Sharks,79,5,94,,,,
76,down,Arctic Monkeys,R U Mine?,70,55,150,,,,
77,down,MATRANG & Basta,Привет,66,3,191,,,,
78,down,Lely45,"Давай, дивись",73,4,27,,,,
79,down,The Hardkiss,Кораблі,75,17,135,,,,
80,up,Coldplay,Adventure of a Lifetime,85,67,16,,,,
81,down,Soap&Skin,Me and the Devil,69,26,37,,,,
82,up,Tones and I,Dance Monkey,86,1,231,6,2019-10-06,1,2019-11-10
83,up,"Imagine Dragons, JID & League of Legends",Enemy,92,1,128,,,,
84,down,Lilithzplug,CLEARED - Remix,57,22,13,,,,
85,down,Valentin Strykalo,Так гріє,83,4,114,,,,
86,down,Beach Weather,"Sex, Drugs, Etc.",81,5,92,,,,
87,up,Glass Beams,Mahal,88,78,4,,,,
88,down,Схожа & Марний,Моменти,84,27,36,,,,
89,down,Khrystyna Soloviy,Любий друг,74,8,38,,,,
90,-,O.Torvald,Дощ,-,54,1,,,,
91,down,Red Hot Chili Peppers,Otherside,82,77,29,,,,
92,up,twenty one pilots,Next Semester,96,92,2,,,,
93,-,Schmalgauzen,Кров і Вино,-,8,27,,,,
94,-,Glass Animals,Creatures in Heaven,-,91,1,,,,
95,-,Schmalgauzen,Тетяна,-,34,5,,,,
96,down,Portugal. The Man,Feel It Still,95,13,209,,,,
97,down,Жадан і собаки,Серце (feat. Христина Соловій),80,17,14,,,,
98,down,Billie Eilish,when the party's over,91,8,229,99,2019-12-29,27,2020-02-02
99,up,Lana Del Rey,Blue Jeans (Remastered),100,57,81,,,,
100,-,Domiy,Не було,-,21,1,,,,
