Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,1,1,8,,,,
2,up,Jann,Gladiator,35,2,4,,,,
3,down,The Hardkiss,Два вікна,2,1,11,,,,
4,down,Imagine Dragons,Bones,3,1,63,,,,
5,down,Mr.Kitty,After Dark,4,1,135,,,,
6,up,Lely45,Всі дівчата хороші,72,6,2,,,,
7,up,The Hardkiss,Коханці,8,7,176,,,,
8,up,The Hardkiss,Кобра (feat. MONATIK),12,1,143,,,,
9,down,Imagine Dragons,Believer,5,5,185,,,,
10,down,Lana Del Rey,Summertime Sadness,7,5,185,,,,
11,down,The Neighbourhood,Sweater Weather,6,2,185,77,2021-01-10,63,2021-02-07
12,down,Arctic Monkeys,Do I Wanna Know?,9,6,185,,,,
13,down,Lana Del Rey,West Coast,10,5,63,,,,
14,down,Imagine Dragons,Thunder,11,10,185,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,9,129,,,,
16,down,Glass Animals,Heat Waves,15,1,104,75,2021-02-28,71,2021-03-07
17,up,The Hardkiss,Кораблі,23,17,89,,,,
18,down,NAZVA,Сіґеле-міґеле,14,1,22,,,,
19,up,The Hardkiss,Журавлі,22,11,129,,,,
20,down,Billie Eilish,bad guy,16,2,185,5,2019-10-06,5,2019-10-06
21,up,The Hardkiss,Прірва,21,12,64,,,,
22,up,Imagine Dragons,Crushed,50,22,2,,,,
23,down,KALEO,Way Down We Go,20,5,185,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,17,6,101,,,,
25,down,Imagine Dragons,Bad Liar,18,11,141,,,,
26,down,Imagine Dragons,Whatever It Takes,19,17,185,,,,
27,down,The Neighbourhood,Softcore,24,2,72,,,,
28,down,Lana Del Rey,High By the Beach,27,17,177,,,,
29,down,Imagine Dragons,Natural,25,6,185,,,,
30,down,Vance Joy,Riptide,26,15,181,,,,
31,up,Thirty Seconds to Mars,Stuck,31,31,2,,,,
32,down,twenty one pilots,Stressed Out,28,22,185,,,,
33,up,Iniko,Jericho,38,3,5,,,,
34,down,Billie Eilish,everything i wanted,29,2,184,53,2019-11-17,3,2019-11-24
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,14,136,,,,
36,up,Khrystyna Soloviy,Любий друг,40,8,14,,,,
37,up,The Hardkiss,Make-Up,79,37,27,,,,
38,down,Rag'n'Bone Man,Human,33,21,185,,,,
39,down,Rosa Linn,SNAP,32,7,41,,,,
40,down,The Hardkiss,Festival,34,34,3,,,,
41,down,Two Feet,I Feel Like I'm Drowning,36,10,185,,,,
42,up,Lely45,Місто. Музика,42,7,4,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,37,1,82,,,,
44,down,Beach Weather,"Sex, Drugs, Etc.",43,5,50,,,,
45,up,Imagine Dragons,Sharks,48,5,48,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,169,,,,
47,down,Valentin Strykalo,Так гріє,45,4,73,,,,
48,up,Lil Peep,Star Shopping,52,9,185,,,,
49,down,Lana Del Rey,Born to Die,41,24,50,,,,
50,down,The Neighbourhood,The Beach,49,33,113,,,,
51,up,Lely45,І кожен дасть мені своє ім'я,91,13,2,,,,
52,up,Florence + the Machine,Dog Days Are Over,69,35,2,,,,
53,up,イマジン・ドラゴンズ,Demons,53,31,169,,,,
54,up,Tones and I,Dance Monkey,54,1,185,6,2019-10-06,1,2019-11-10
55,down,Tember Blanche,про Київ,44,21,25,,,,
56,down,Valentin Strykalo,Наше лето,51,6,185,,,,
57,up,Gorillaz,Feel Good Inc.,57,20,185,,,,
58,down,ThxSoMch,SPIT IN MY FACE!,55,10,18,,,,
59,down,ooes,права,47,2,13,,,,
60,down,Billie Eilish,bellyache,56,13,185,,,,
61,up,Jamala,Крила,77,61,19,,,,
62,down,TARAS KEEN,Єбєня,58,45,12,,,,
63,down,hazel & instrumental version,Hotline Bling (Billie Version),39,12,6,,,,
64,up,Red Hot Chili Peppers,Can't Stop,65,48,171,,,,
65,down,Jaymes Young,Infinity,59,4,158,,,,
66,up,Лилу45,Восемь,94,1,96,,,,
67,up,Red Hot Chili Peppers,Californication,67,56,122,,,,
68,down,Portugal. The Man,Feel It Still,64,13,165,,,,
69,down,Arctic Monkeys,505,60,39,69,,,,
70,down,Lewis Capaldi,Someone You Loved,61,6,137,4,2019-10-06,4,2019-10-06
71,up,Billie Eilish,hotline (edit),87,71,2,,,,
72,down,Lana Del Rey,Art Deco,68,55,4,,,,
73,down,Valentin Strykalo,Кайен,66,9,100,,,,
74,down,Soap&Skin,Me and the Devil,62,26,10,,,,
75,down,Arctic Monkeys,R U Mine?,70,55,104,,,,
76,down,Halsey,Without Me,75,14,89,33,2019-10-06,29,2019-10-27
77,down,Lana Del Rey,Blue Jeans (Remastered),73,57,39,,,,
78,down,Billie Eilish,when the party's over,71,8,183,99,2019-12-29,27,2020-02-02
79,up,The Neighbourhood,Daddy Issues,80,17,156,,,,
80,down,The Cranberries,Zombie,74,52,47,,,,
81,up,The Hardkiss,Stones,88,81,2,,,,
82,up,KOLA,Маленька дівчинка,82,47,45,,,,
83,-,Lana Del Rey,Say Yes To Heaven,-,13,1,,,,
84,up,Lely45,Дівчинка із Київського гетто,92,84,5,,,,
85,up,Pompeya,90,93,49,19,,,,
86,up,Rainbow Kitten Surprise,It's Called: Freefall,86,20,20,,,,
87,down,ANIKV,Меня не будет (feat. SALUKI),81,1,167,,,,
88,down,KxllSwxtch,WASTE,78,18,29,,,,
89,-,Lely45,Тісно,-,89,1,,,,
90,-,Fallulah,Give Us a Little Love,-,6,1,,,,
91,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,28,1,,,,
92,down,Lana Del Rey,Dark Paradise,89,65,14,,,,
93,down,Lewis Capaldi,Wish You The Best,63,29,6,,,,
94,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,80,1,,,,
95,-,Blur,The Narcissist,-,91,1,,,,
96,-,Imagine Dragons,Follow You,-,2,70,,,,
97,-,DAKOOKA,Помри якщо мене не любиш,-,82,1,,,,
98,-,Radiohead,Creep,-,67,1,,,,
99,-,The Hardkiss,Все було так,-,7,23,,,,
100,-,Red Hot Chili Peppers,Otherside,-,77,2,,,,
