Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gruppa Skryptonite,КПСП,1,1,3,,,,
2,up,Zivert,Fly 2 (feat. NILETTO),2,1,6,,,,
3,up,Tones and I,Dance Monkey,3,1,34,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
5,down,ANIKV,Меня не будет (feat. SALUKI),4,1,16,,,,
6,-,Gruppa Skryptonite,Жизнь не любит (feat. TAYOKA),-,6,1,,,,
7,down,Billie Eilish,everything i wanted,6,2,33,53,2019-11-17,3,2019-11-24
8,down,MATRANG & Basta,Привет,7,3,34,,,,
9,down,Imagine Dragons,Believer,8,5,34,,,,
10,down,Imagine Dragons,Natural,9,6,34,,,,
11,up,Valentin Strykalo,Наше лето,11,6,34,,,,
12,down,Imagine Dragons,Thunder,10,10,34,,,,
13,down,RSAC,NBA,12,5,34,,,,
14,up,KALEO,Way Down We Go,14,5,34,,,,
15,up,The Neighbourhood,Sweater Weather,15,2,34,77,2021-01-10,63,2021-02-07
16,down,Joji,Gimme Love,13,4,11,,,,
17,up,MATRANG,Вельветовые часы,28,7,6,,,,
18,down,Billie Eilish,No Time To Die,16,1,20,78,2020-02-16,7,2020-02-23
19,down,Sub Urban,Cradles,18,8,34,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,9,34,,,,
21,down,Two Feet,I Feel Like I'm Drowning,19,10,34,,,,
22,down,Billie Eilish,bury a friend,21,6,34,,,,
23,up,twenty one pilots,Stressed Out,24,22,34,,,,
24,down,Imagine Dragons,Whatever It Takes,22,17,34,,,,
25,up,Lana Del Rey,Summertime Sadness,30,5,34,,,,
26,up,Billie Eilish,bellyache,33,13,34,,,,
27,up,Billie Eilish,ocean eyes,60,20,34,67,2019-12-29,67,2019-12-29
28,up,Vance Joy,Riptide,29,15,30,,,,
29,up,Zella Day,East of Eden,95,12,2,,,,
30,up,Lil Peep,Star Shopping,31,9,34,,,,
31,up,Billie Eilish,you should see me in a crown,32,8,34,,,,
32,down,Молчат Дома,Судно (Борис Рыжий),25,20,9,,,,
33,up,Basta,На заре,36,4,34,,,,
34,up,Curtis Waters,Stunnin' (feat. Harm Franklin),48,9,3,,,,
35,up,Billie Eilish,when the party's over,37,8,34,99,2019-12-29,27,2020-02-02
36,down,Tones And I,Ur So F**kInG cOoL,23,5,5,,,,
37,up,RSAC & ELLA,NBA (Не мешай),38,19,34,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),27,6,16,94,2020-03-15,35,2020-04-26
39,down,Jaymes Young,Infinity,34,4,19,,,,
40,up,Rag'n'Bone Man,Human,41,21,34,,,,
41,down,Halsey,New Americana,35,7,10,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,45,6,34,,,,
43,up,Panic! At the Disco,High Hopes,43,31,34,,,,
44,down,Melanie Martinez,Play Date,39,16,9,87,2020-05-17,68,2020-06-07
45,down,Foster the People,Pumped Up Kicks,40,32,34,,,,
46,up,twenty one pilots,Chlorine,46,13,34,,,,
47,up,Gruppa Skryptonite,Podruga,49,36,34,,,,
48,down,Billie Eilish,all the good girls go to hell,44,11,34,96,2019-12-22,96,2019-12-22
49,up,The Neighbourhood,Daddy Issues,54,17,5,,,,
50,down,Halsey,You should be sad,42,4,25,74,2020-01-12,20,2020-02-16
51,down,LINKIN PARK,In the End,50,36,34,,,,
52,up,LINKIN PARK,Numb,52,36,34,,,,
53,down,haroinfather,Forever,47,33,34,,,,
54,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),66,24,3,,,,
55,up,Two Feet,Go F**k Yourself,56,41,34,,,,
56,down,Red Hot Chili Peppers,Can't Stop,55,48,34,,,,
57,down,Billie Eilish,i love you,53,17,34,,,,
58,up,Portugal. The Man,Feel It Still,62,13,34,,,,
59,down,Lewis Capaldi,Before You Go,51,13,32,45,2019-11-24,10,2020-08-30
60,down,Gorillaz,Feel Good Inc.,59,20,34,,,,
61,down,Halsey,Without Me,58,14,34,33,2019-10-06,29,2019-10-27
62,up,The White Stripes,Seven Nation Army,65,52,34,,,,
63,down,Lana Del Rey,High By the Beach,57,17,30,,,,
64,up,The Hardkiss,Коханці,69,7,34,,,,
65,up,Billie Eilish,idontwannabeyouanymore,70,20,34,,,,
66,up,Alice Merton,No Roots,72,40,34,,,,
67,down,Imagine Dragons,Bad Liar,64,11,34,,,,
68,up,Billie Eilish,ilomilo,73,45,30,,,,
69,down,The Hardkiss,Гора,61,4,13,,,,
70,down,МУККА,Девочка с каре,68,24,34,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,59,34,,,,
72,up,grandson,Blood // Water,87,15,25,,,,
73,up,Пошлая Молли,Ты разбила папину машину,74,8,14,,,,
74,up,イマジン・ドラゴンズ,Demons,79,31,34,,,,
75,up,Пошлая Молли,Клеопатри,75,5,19,,,,
76,up,WILLOW,Wait a Minute!,83,9,11,,,,
77,up,The xx,Intro,85,77,10,,,,
78,-,Dominic Fike,Chicken Tenders,-,29,1,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,20,26,,,,
80,-,Lewis Capaldi,Someone You Loved,-,6,22,4,2019-10-06,4,2019-10-06
81,up,twenty one pilots,Level of Concern,84,4,12,50,2020-04-12,50,2020-04-12
82,down,Dennis Lloyd,Alien,63,63,3,,,,
83,down,Marshmello & Lil Peep,Spotlight,80,53,34,,,,
84,-,Melanie Martinez,Fire Drill,-,35,1,,,,
85,-,G-Eazy,Had Enough,-,27,1,,,,
86,-,コールドプレイ,パラダイス,-,64,1,,,,
87,down,twenty one pilots,Heathens,81,64,30,,,,
88,-,LILOVIY,Тільки рай,-,57,1,,,,
89,-,MILKOVSKYI,Пыль в глаза,-,65,1,,,,
90,up,Лилу,Опиат (feat. White Punk),96,90,2,,,,
91,up,Red Hot Chili Peppers,Californication,93,56,24,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),91,61,32,,,,
93,-,The Killers,My Own Soul’s Warning,-,93,1,,,,
94,down,Tame Impala,The Less I Know the Better,77,60,29,,,,
95,down,Coldplay,Hymn for the Weekend,92,36,11,,,,
96,down,twenty one pilots,Ride,86,62,29,,,,
97,-,Jehnny Beth,Flower,-,97,1,,,,
98,down,Billie Eilish,my strange addiction,82,29,34,,,,
99,up,Dana Sokolova,Индиго (feat. Скруджи),99,11,22,,,,
100,up,The Neighbourhood,Afraid,100,62,2,,,,
